id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16380,Самопризнание,,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1973,,"Димитър Вълев",,"Кирил Гюлеметов","Лиляна Диева","Румен Ракшиев",,Еми,,2021-12-22T17:49:39+02:00,2021-12-25T10:15:15+02:00
1843,"С цирка по света",,,"Лазар Добрич",,"Кирил Батембергски",хартия,196,мека,Мемоари,"···················· Биографии и автобиографии",,Стадион,първо,"Медицина и физкултура",1973,,"Дечко Миланов",,"Мария Табакова","Мария Белова",,,VeGan,,2017-05-11T20:33:16+03:00,2021-05-05T13:00:55+03:00
8495,"При никого",,,"Георги Данаилов",,,хартия,188,мека,,"···················· Българска класика: романи и повести",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Христиана Василева",,"Станьо Желев","Катя Бижева","Филип Малеев","Тодор Кръстев",Еми,,2019-01-09T11:08:49+02:00,2019-01-09T21:00:39+02:00
12623,"По следите на престъпленията",,,"Н. Жогин; А. Суконцев","Станимира Даковска",,хартия,256,мека,Криминалистика,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Кунчо Вълев",,"П. Добрев","Н. Панайотов","Б. Демиров",,Еми,,2020-05-30T15:01:36+03:00,2020-05-30T15:11:19+03:00
4899,"От две до пет",,,"Корней Чуковски","Иван Жечев; Пламен Цонев (стихове)",,хартия,368,твърда,," Художествена литература",,,второ,"Държавно издателство Варна",1973,,"Стефан Николов",,,"Константин Пасков","Иван Кенаров",,Еми,,2018-03-08T11:27:35+02:00,2018-03-08T11:34:27+02:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
13042,"Когато бях малък",,,"Добри Немиров",,,хартия,260,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Дъга“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Виктор Барух; Дамян Дамев",,"Тончо Тончев","Катя Бижева","Стефан Кумпилов",,Еми,,2020-07-03T19:33:52+03:00,2020-11-28T11:10:13+02:00
12121,"Златният век",,,"Андрей Гуляшки",,,хартия,660,"твърда с обложка","Епически роман; Исторически роман","···················· Българска историческа проза",,,второ,"Български писател",1973,,"Банчо Банов",,"Елена Маринчева","Цветана Арнаудова","Любен Гуляшки",,Еми,,2020-03-23T16:27:48+02:00,2020-03-23T16:37:32+02:00
15241,"Земя на страдание",,,"Ърскин Колдуел","Недялка Антонова; Екатерина Василиева",,хартия,160,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1973,,"Кл. Лазова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2021-05-28T10:06:29+03:00,2021-06-12T13:42:44+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
