id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12089,"Къмъ философията на трагедията — Морисъ Метерлинкъ",,,"Николай Бердяевъ","Н. Николаевъ",,хартия,,,"Литературознание; Философия","···················· Литературознание",,,,"Сп. „Библиотека“",1905-1906,,,,,,,,Karel,,2020-03-18T01:34:25+02:00,2020-03-18T02:18:28+02:00
12878,"Дѣцата на слънцето","Драма въ 4 дѣйствия",,"Максимъ Горки","Г. Бакаловъ;  Д. И. Поляновъ (стихове)",,хартия,,,Драма,"·········· Драматургия",,,,Глобусъ,1906,,,,,,,,Karel,,2020-06-18T12:52:15+03:00,2020-06-18T13:33:51+03:00
9303,"Сънь за щастие",,,"Пенчо Славейковъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,Мавродиновъ,1906,,,,,,,,Karel,,2019-03-28T22:57:55+02:00,2019-04-06T05:01:41+03:00
11626,Безсъници,,,"П. К. Яворовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Сп. Библиотека",1906-1907,,,,,,,,Karel,,2020-01-13T04:18:44+02:00,2020-01-13T05:31:33+02:00
12163,Варвари,"Драма въ 4 дѣйствия",,"Максимъ Горки","Г. Бакаловъ",,хартия,,,"Семейна драма","···················· Семейни драми",,,,Глобусъ,1906,,,,,,,,Karel,,2020-03-28T18:24:12+02:00,2020-05-25T18:44:42+03:00
11429,"Кръстю Асѣновъ",,,"А. Страшимировъ",,,хартия,,,,"···················· Биографии и автобиографии",,,,"не е указано",1906,,,,,,,,Karel,,2019-12-07T21:55:42+02:00,2019-12-08T01:37:59+02:00
9392,Фаустъ,,"Първа часть","Йоханъ Волфгангъ фонъ Гьоте","Александър Балабанов",,хартия,,,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,,"Издание на сп. „Библиотека“",1905-1906,,,,,,,"Ал. Лицен Майер",Karel,,2019-04-12T03:02:19+03:00,2019-04-12T20:32:07+03:00
11743,Чайка,"Комедия въ 4 дѣйствия",,"А. П. Чеховъ",Немилъ-Недрагъ,,хартия,,,Комедия,"···················· Комедии",,,,"Книжарница на Коста Евстатиевъ",1906,,,,,,,,Karel,,2020-01-29T03:54:27+02:00,2020-01-29T09:50:39+02:00
11750,"Regina mortua",Стихотворения,,"Т. В. Траяновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Гр. Т. Паспалевъ","1906 (не е указана)",,,,,,,,Karel,,2020-01-30T19:02:07+02:00,2020-02-06T15:31:45+02:00
9898,"Списание „Дѣтска радость“, година I, книжка I-II","Дѣтско илюстровано списание",,,,"Д. Аврамовъ; Д. Тончевъ",хартия,,,"Проза за деца; Стихотворение за деца","·········· Сборници с разнообразно съдържание",,"Списание „Дѣтска радость“ 1906-1906",,"[б. и.]",1906,,,,,,,,Karel,,2019-05-31T02:20:32+03:00,2019-05-31T16:28:40+03:00
9899,"Списание „Дѣтска радость“, година I, книжка III","Дѣтско илюстровано списание",,,,"Д. Аврамовъ; Д. Тончевъ",хартия,,,"Проза за деца; Стихотворение за деца","·········· Сборници с разнообразно съдържание",,"Списание „Дѣтска радость“ 1906-1906",,"[б. и.]",1906,,,,,,,,Karel,,2019-05-31T02:21:58+03:00,2019-05-31T17:31:35+03:00
