id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6039,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,510,"твърда с обложка","Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1961,,"Стефан Гечев",,,"Александър Димитров","Ал. Поплилов",,tonysd,Еми,2018-06-04T10:09:27+03:00,2021-07-10T15:29:59+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
19749,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,608,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-2958-79-6,"Enthusiast Vintage",второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2012;2016,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2023-12-12T11:36:45+02:00,2023-12-12T14:55:26+02:00
3368,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-954-8657-85-3,"Enthusiast Vintage",второ,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2011,,"Мария Чунчева",,,,"Виктор Паунов",,NomaD,,2017-10-14T21:48:24+03:00,2022-12-02T21:47:24+02:00
8243,"В дворците на Кносос",,,"Никос Казандзакис","Георги Куфов",,хартия,272,твърда,"Детска литература; Исторически роман; Митология","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1990,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Васил Инджев",,vesi_libra,,2018-12-19T12:12:40+02:00,2021-02-03T09:38:25+02:00
7271,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,320,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Народна култура",1976,,,,"Ясен Васев","Радка Пеловска","Никифор Русков",,Еми,vesi_libra,2018-09-25T09:12:55+03:00,2018-09-25T10:48:46+03:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
19334,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1984,,"Манон Драгостинов","София Василева","Веселин Христов","Ирина Йовчева","Чавдар Щипков",,Еми,,2023-09-16T09:39:54+03:00,2023-09-16T09:59:05+03:00
7569,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,468,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",,"Поредица „Извори“",първо,"ДИ „Народна култура“",1984,,"Иван Генов",,"Ада Митрани","Олга Стоянова","Тодор Варджиев",,Karel,,2018-10-21T02:13:46+03:00,2023-10-22T01:07:06+03:00
7570,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,312,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Манон Драгостинова",,"Николай Пекарев","Божидар Петров","Никифор Русков",,Karel,,2018-10-21T03:14:45+03:00,2018-10-21T03:47:40+03:00
7578,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,540,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1978,,"Лилия Илиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-10-22T03:14:48+03:00,2023-08-06T05:30:06+03:00
7579,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,430,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Издателство на БЗНС",1983,,"Кузман Савов","Полина Павлова","Зоя Ботева","Васил Стойнов","Олга Паскалева",,Karel,,2018-10-22T04:31:08+03:00,2018-10-22T13:52:25+03:00
7088,"Последното изкушение",,,"Никос Казандзакис","Георги Куфов",,хартия,464,мека,"Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Народна култура",1989,,"Розия Самуилова",,"Росица Скорчева","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-07T21:06:15+03:00,2018-09-14T20:41:25+03:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
18113,"Рапорт пред Ел Греко",,,"Никос Казандзакис","Георги Куфов",,хартия,632,твърда,"Автобиография; Биографичен роман; Интелектуален (експериментален) роман","···················· Биографии и автобиографии",978-619-164-421-6,,трето,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)","2011; 2021",,"Мария Чунчева",,,,,,Еми,,2022-12-09T09:05:26+02:00,2022-12-09T09:19:03+02:00
18140,"Змия и лилия",,,"Никос Казандзакис","Иван Генов",,хартия,96,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Николай Пекарев","Божидар Петров","Стефан Марков",,Еми,,2022-12-14T09:12:44+02:00,2022-12-14T09:22:22+02:00
17892,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,528,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-433-9,,трето,"Enthusiast; „Алто комюникейшънс енд пъблишинг“ ООД",2021,,"Мария Чунчева",,,,,,debora,,2022-10-30T20:16:18+02:00,2022-10-30T20:47:52+02:00
