id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20169,"365 приказки за Лека нощ",,1,,"Бойко Атанасов; Таня Балова","Маруся Якова",хартия,192,мека,"Чуждестранна приказка за деца","···················· Приказки",954-527-123-X,,второ,"Издателство „Алетея“",1999,,"Зефира Иванчева",,,,"Ивайло Николов",,Еми,,2024-03-26T12:26:59+02:00,2024-03-26T12:33:14+02:00
6907,"Алиса в огледалния свят","или през огледалото и какво откри Алиса там",,"Луис Карол","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,144,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",954-527-059-4,,първо,"ИК „Дамян Яков“",1996,,"Зефира Иванчева",,,,"Ивайло Николов",,vesi_libra,,2018-08-16T13:09:28+03:00,2024-06-11T04:48:36+03:00
12526,"Български народни вълшебни приказки",,,,,"Зефира Иванчева (1995)",хартия,144,мека,,"···················· Приказки",,,първо,"Издателство „Дамян Яков“",2000,,"Зефира Иванчева; Нина Иванова",,,,"Веселин Праматаров (1995)",,Еми,,2020-05-25T13:35:20+03:00,2020-05-25T13:41:12+03:00
1319,"Костите на Мерлин",,,"Фред Саберхаген","Светлана Николаева Комoгорова - Комо",,хартия,352,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-527-055-1,,първо,"Издателство „Дамян Яков“",1996,,"Зефира Иванчева",,,,,,Rinaldo,,2017-02-16T16:57:33+02:00,2019-08-03T19:38:43+03:00
13711,"Кръчмата на Калахан",,,"Спайдър Робинсън","Светлана Комогорова-Комата",,хартия,472,мека,,"···················· Научна фантастика",954-527-138-8,"Фантастика и фентъзи",първо,"Дамян Яков",2000,,"Зефира Иванчева",,,,"Веселин Праматаров",,Еми,,2020-09-25T13:52:16+03:00,2020-09-25T13:58:12+03:00
17302,"Никой от нас не умира завинаги","Прераждане. Повторен живот. Безсмъртие",,"д-р Николай Витанов",,,хартия,44,мека,,"···················· Езотерика и астрология",,"Великите загадки",,"„Сиком 22“",1991,,"Зефира Иванчева; Цветанка Цветкова",,"Александър Ковачев","Александър Ковачев",,,Еми,,2022-07-19T15:25:52+03:00,2022-07-19T15:29:56+03:00
7591,"Последният защитник на Камелот",,,"Роджър Зелазни","Светлана Комогорова — Комо; Силвия Вълкова",,хартия,272,мека,"Научна фантастика","···················· Фентъзи",954-527-065-9,,първо,"Издателство „Дамян Яков“",1997,,"Зефира Иванчева",,,,,,vesi_libra,,2018-10-23T10:51:58+03:00,2021-12-21T16:31:24+02:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
9760,Пустош,,"книга 1","Джой Чембърс","Нели Атанасова",,хартия,408,мека,,"·········· Любовни романи и повести",954-527-038-1,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-17T16:15:37+03:00,2019-05-21T18:32:13+03:00
9807,Пустош,,"книга 2","Джой Чембърс","Анжела Лазарова-Петрова",,хартия,464,мека,,"·········· Любовни романи и повести",954-527-039-X,"Десет избрани саги",първо,"ИК „Дамян Яков“",1994,,"Зефира Иванчева",,,,"Биляна Хинова",,Еми,,2019-05-21T18:05:31+03:00,2019-05-21T18:15:29+03:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
