id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
14650,Прерията,,,"Джеймс Фенимор Купър","Борис Миндов",,хартия,456,"твърда с обложка","Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1973,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Любен Диманов",,debora,,2021-02-25T15:37:15+02:00,2021-02-25T16:12:51+02:00
204,"На вратата се позвъни; Гамбит",,,"Рекс Стаут","Илиян Лолов",,хартия,392,мека,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Николай Пекарев","Йордан Зашев","Гриша Господинов",,dao,,2016-12-10T10:54:24+02:00,2020-12-23T13:46:07+02:00
4132,"Дамата от езерото. По-малката сестра",,,"Реймънд Чандлър","Жечка Георгиева",,хартия,432,Мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Мариана Неделчева",,"Николай Пекарев","Йордан Зашев","Стефан Десподов",,Еми,,2017-12-25T22:17:05+02:00,2019-07-30T12:54:05+03:00
364,"Цар плъх",,,"Джеймс Клавел","Станислава Вергилова",,хартия,416,мека,"Военна проза; Историческа сага; Исторически роман; Приключенска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"„Народна култура“",1987,,"Румен Митков",,"Стефан Десподов","Олга Стоянова","Иван Стамболов",,ventcis,,2016-12-25T14:25:43+02:00,2021-07-28T11:36:24+03:00
16793,Самуил,"Цар български","книга трета","Димитър Талев",,,хартия,416,твърда,,"···················· Българска историческа проза",,,трето,"Народна култура",1968,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Борис Ангелушев",,Еми,,2022-03-10T10:40:01+02:00,2022-03-10T10:46:36+02:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
11237,"Ходене по мъките","Навъсено утро","книга трета","Алексей Н. Толстой","Катя Койчева",,хартия,396,мека,,"···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1979,,"Стефка Цветкова",,"Ясен Василев",,"Владимир Коновалов",,Еми,Silverkata,2019-11-02T18:58:49+02:00,2019-12-19T16:36:03+02:00
