id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
199,"Курс за лична сила",,,"Уолъс Д. Уотлъс","Кристина Андонова",,хартия,,мека,,,978-954-319-128-4,,,"Шамбала ЕООД",2009,,"Зоя Масалска",,,,ЕсПринт,,dao,,2016-12-08T16:12:50+02:00,2016-12-20T15:10:17+02:00
301,"Култура и етика",,,"Алберт Швайцер","Венета Янкова","Атанас Василев Натев",хартия,518,твърда,,,,"Библиотека „Теория и история на световната култура“",първо,"ДИ „Наука и изкуство“",1990,,"Елка Чернокожева",,"Тотко Кьосемарлиев","Стела Томчева","Богдан Мавродинов",,vog,,2016-12-19T19:41:39+02:00,2016-12-19T20:15:15+02:00
297,"Елементарните частици",,,"Мишел Уелбек","Красимир Петров; Георги Борисов",,хартия,368,мека,,,978-954-9772-71-5,,първо,"„Факел експрес“",2010,,"Александра Велева","Георги Борисов",,,"Яна Левиева",,ventcis,,2016-12-17T13:00:39+02:00,2016-12-17T13:01:47+02:00
176,"Силата на потока",,,"Шарлийн Белиц;  Мег Лъндстром","Ана Младенова",,хартия,312,мека,,,954-626-054-1,"Загадки и мистерии",първо,Аратрон,1997,,"Мариана Василева",,,,,,vog,,2016-12-02T20:06:51+02:00,2016-12-17T11:59:52+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
247,"Индиански урок.Тайните на един лечител","Разговори с Уолъс Черният лос",,"Пако Рабан","Светлана Панчева",,хартия,232,мека,,,,"Серия „Енигма“",първо,„Обсидиан“,1996,,,,,,,,vog,,2016-12-12T19:29:02+02:00,2016-12-17T11:49:03+02:00
293,Сара,"Говорещ бухал е по-ценен от хиляди слова","книга 3","Естер и Джери Хикс","Мария Симеонова",,хартия,213,мека,,,978-954-8416-01-6,,,"Издателство „Сребърно звънче“ ЕООД",2014,,"Мариета Григорова",,,,,,dao,,2016-12-16T13:01:20+02:00,2016-12-16T13:30:55+02:00
286,Илюзии,,,"Уилям Уортън","Милко Христов",,хартия,256,мека,,,954-9608-08-5,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Хосе Ороско",,ventcis,,2016-12-15T15:19:50+02:00,2016-12-15T15:23:11+02:00
285,"Франки Фърбо",,,"Уилям Уортън","Милко Стоименов",,хартия,176,мека,,,954-9608-06-9,,,„Рата“,2005,,"Весела Прошкова",,"Милко Стоименов",,"Рене Магрит",,ventcis,,2016-12-15T14:52:58+02:00,2016-12-15T14:52:58+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
275,Рубаи,,,Руми,"Здравко Станев",,хартия,,твърда,,,,,първо,Ануграха,2007,,,,,,"Перица Георгиев - Пепси",,dao,,2016-12-14T15:40:50+02:00,2016-12-14T16:13:43+02:00
261,"Британският хумор",,,"Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова","Станимир Йотов; Силвия Петкова",хартия,402,мека,,,978-954-641-033-7,,първо,"Издателство „Пергамент прес“",2011,,"Силвия Йотова",,,,,,dao,,2016-12-14T08:48:58+02:00,2016-12-14T08:48:58+02:00
259,"Кулата на алхимията","Ръководство по Великото Дело за напреднали",,"Дейвид Годард","Цветан Убенов",,хартия,360,мека,,,954-626-182-3,,първо,"Издателство „Аратрон“",2004,,"Мариана Василева",,,,"Светлана Драгостинова",,dao,,2016-12-14T07:15:26+02:00,2016-12-14T07:15:26+02:00
257,"За вселената и дупката на чорапа",,,"Алберт Айнщайн","Станимир Йотов; Марин Загорчев",,хартия,105,мека,,,954-9457-01-Х,,първо,"Издателска къща „Новелон“",2005,,"Мая Люцканова",,,,,,dao,,2016-12-13T21:55:15+02:00,2016-12-13T21:55:15+02:00
