id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
1429,"Барчестърски кули",,,"Антъни Тролъп","Борис Стоянов",,хартия,602,"твърда с обложка","Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,,първо,"Народна култура",1985,,"Невяна Николова",,"Николай Пекарев","Йордан Зашев","Огнян Димитров",,analda,,2017-02-26T15:42:18+02:00,2020-05-30T10:42:04+03:00
18064,"Баяръ; Тюренъ; Линей; Фридрихъ II Велики; Вашингтонъ; Пармантье; Песталоци; Кювье; Валтеръ Скотъ; Ари Шефферъ; Менделсонъ; Шарле; Хайнрихъ Хайне; Бернарденъ дьо Сенъ-Пиеръ; Гиббонъ; Беранже",,,"M. Блокъ","Н. Николаевъ",,хартия,36,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,mitashki_mitko,,2022-12-01T22:50:36+02:00,2022-12-01T22:59:11+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
16781,"Безнадежден случай",,,"Греъм Грийн","Борис Стоянов",,хартия,192,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-403-2,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Brand x Pictures/Fog City Production",,Еми,,2022-03-08T10:31:00+02:00,2022-03-08T10:43:11+02:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
14039,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,400,твърда,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-739-842-9,Шедьовър,"четвърто (не е указано)","Захарий Стоянов",2007,,"Иван Гранитски",,,,"Ф. фон Нецницек",,Silverkata,,2020-11-10T05:16:12+02:00,2020-11-10T05:40:41+02:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
10445,"Бели нощи","Сантиментален роман (Из спомените на един мечтател)",,"Фьодор Достоевски","Дамян Тодоров",,хартия,136,мека,"Класическа проза","···················· Класически романи и повести",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-08T22:47:27+03:00,2020-01-14T14:00:50+02:00
8729,"Бистрият Тамир",,,"Ч. Лодойдамба","Цветанка Тафраджийска",,хартия,580,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Денков",,vesi_libra,,2019-01-31T16:54:46+02:00,2019-01-31T17:26:14+02:00
17361,"Блажени Августинъ; Людовикъ Свети; Хенрихъ Етиенъ",,,"M. Блокъ","Н. Николаевъ",,хартия,32,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: II. Майкитѣ на великитѣ люди“",,"Печатница и книгоиздателство „Изгрѣвъ“","1929 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-08-02T22:53:02+03:00,2023-02-19T04:13:58+02:00
13535,"Блус в лятна нощ",,,"Пат Конрой","Иглика Василева",,хартия,592,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8240-33-5,,първо,Обсидиан,1996,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2020-09-01T11:16:40+03:00,2020-09-01T11:24:19+03:00
3441,Бостънци,,,"Хенри Джеймс","Надежда Розова",,хартия,748,мека,"Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",978-619-150-762-7,"Модерна класика",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-10-23T00:37:58+03:00,2022-05-26T18:10:18+03:00
11192,"Братя и сестри",,,"Фьодор Абрамов","Елка Георгиева",,хартия,228,"твърда с обложка","Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Хр. Г. Данов“",1977,,"София Яневска",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Еми,,2019-10-27T18:05:27+02:00,2020-08-02T22:37:42+03:00
13988,"Бърни Кълвача","Нещо като любовна история",,"Том Робинз","Димитър Коцев — Шошо",,хартия,296,мека,"Интелектуален (експериментален) роман; Любовен роман; Постмодерен роман; Съвременен роман (XX век); Хумористичен роман","···················· Съвременни романи и повести",954-8437-03-1,,първо,АРХЕТИП,1993,,"Нели Костадинова",,,,"Борис Драголов",,Еми,,2020-11-03T12:05:18+02:00,2021-12-07T20:53:04+02:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
17234,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспевска",,хартия,192,твърда,"Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Хеликон,2021,,"Иван Голев",,,,,,Еми,,2022-06-24T17:48:35+03:00,2022-06-24T17:54:25+03:00
