id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13689,"Ямайски марони",,,"Майн Рид","Светослав Колев",,хартия,500,твърда,"Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,"Майн Рид",трето,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2020-09-22T15:51:35+03:00,2020-09-22T17:01:31+03:00
3756,"Шагренова кожа",,,"Оноре дьо Балзак","Пенка Пройкова",,хартия,256,Мека,,"···················· Класически романи и повести",,,Първо,"Христо Г. Данов",1980,,"Недялка Христова",,"Веселин Христов","Олга Стоянова","Никола Марков",,Еми,,2017-11-23T16:29:07+02:00,2017-11-23T16:31:04+02:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
13180,"Чудното пътуване на Нилс Холгерсон през Швеция",,,"Селма Лагерльоф","Стоян Кайнаров",,хартия,464,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов",,"Бертил Любек",Еми,,2020-07-22T14:29:48+03:00,2020-07-22T14:38:55+03:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
5584,"Царят на планините","Народни приказки от Латинска Америка",,,"Никола Милев","М. А. Ягендорф; Р. С. Богз",хартия,272,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1980,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Ани Тузсузова",,Еми,,2018-04-25T09:39:16+03:00,2018-04-25T14:08:12+03:00
19695,"Френски приказки",,,,"Надя Трендафилова",,хартия,88,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Христиана Василева",,"Тодор Варджиев","Гинка Григорова",Сантен,Сантен,Karel,,2023-11-30T00:56:15+02:00,2023-11-30T01:13:05+02:00
5537,"Френски писатели на XX век","(От Пруст до Камю — от Жид до Сартр)",,"Андре Мороа","Никола Колев; Пенчо Симов (стихове)",,хартия,532,"твърда с обложка","Литературно есе","···················· Литературознание",,"Библиотека „Литературни светове“",първо,"Наука и изкуство",1980,,"Уляна Раднева",,"Таня Николова","Ронка Кръстанова","Богдан Мавродинов; Жеко Алексиев",,Karel,,2018-04-20T23:54:18+03:00,2023-11-12T22:16:52+02:00
5011,"Фрам, полярният мечок",,,"Чезар Петреску","Гергана Стратиева",,хартия,200,мека,"Детска приключенска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Димитър Чаушов","Гинка Григорова","Радина Цанева",,Karel,,2018-03-20T01:35:49+02:00,2022-02-23T19:02:15+02:00
1601,"Ученически години",,,"Владимир Тендряков; Валентин Распутин","Весела Сарандева",,хартия,136,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши","Първо; Второ","Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Роза Хлачева",,Еми,,2017-04-06T13:21:35+03:00,2020-02-13T14:10:54+02:00
12716,"Улица „Тъмните магазинчета“",,,"Патрик Модиано","Симеон Хаджикосев",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Николай Марков",,Еми,,2020-06-05T10:38:46+03:00,2020-06-05T14:17:52+03:00
9339,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,228,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Веселин Христов",,NMereva,,2019-04-04T18:08:54+03:00,2020-01-16T15:52:31+02:00
1805,Тътени,,,"Цончо Родев",,,хартия,784,твърда,"Исторически роман; Епически роман; Историческа сага","···················· Българска историческа проза",,,първо,"„Христо Г. Данов“",1980,,,"Никола Джоков","Веселин Христов","Найден Русинов","Добри Янков",,taliezin,,2017-05-02T22:28:46+03:00,2018-04-16T08:21:37+03:00
14469,"Търсим космически цивилизации",,,"Карел Пацнер","Маргарита Младенова; Ирина Кьосева",,хартия,256,мека,,"·········· Научнопопулярна литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Стоянка Полонова; Янко Бъчваров (външен редактор)",,"Христо Жаблянов","Елена Млечевска","Юлия Иванова",,Еми,,2021-01-13T10:50:38+02:00,2021-01-13T10:58:41+02:00
12706,"Трима души в една лодка","(без да става дума за кучето)",,"Джером К. Джером","Асен Г. Христофоров",,хартия,180,твърда,,"·········· Хумор и сатира",,,трето,"Книгоиздателство „Г. Бакалов“",1980,,"Ася Къдрева",,,,"Александър Денков",,Еми,vesi_libra,2020-06-04T13:57:45+03:00,2021-10-21T12:39:22+03:00
4219,"Три портрета от епохата на Великата френска революция",,,"Алберт Манфред","Борис Мисирков",,хартия,424,мека,,,,,първо,"Издателство на Отечествения фронт",1980,,"Георги Чакъров",,"Пенчо Мутафчиев","Васил Ставрев","Петър Добрев",,Еми,,2017-12-28T22:38:35+02:00,2018-01-21T10:45:19+02:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
11696,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,420,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-01-21T18:56:25+02:00,2020-01-21T19:15:32+02:00
5148,"Терез Ракен",,,"Емил Зола","Пенка Пройкова",,хартия,192,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Георги Гърдев",,Karel,,2018-03-29T02:17:06+03:00,2024-04-29T17:58:05+03:00
9093,"Теодор Траянов",,,"Вера Балабанова",,,хартия,164,мека,"Документална проза; Записки; Мемоари; Писмо, писма","···················· Българска документална проза",,"Литературни анкети",,"Издателство „Наука и изкуство“",1980,,"Здравка Василева",,"Таня Николова","Теменужка Хаджииванова","Веселин Павлов",,Karel,,2019-03-09T20:52:48+02:00,2019-03-09T21:54:41+02:00
12177,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,368,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,второ,Профиздат,1980,,"Цветан Николов",,"Таня Янчева",,"Иван Кьосев",,Silverkata,,2020-03-31T09:03:03+03:00,2020-03-31T09:32:52+03:00
3947,"Театрален роман",,,"Михаил Булгаков","Лиляна Минкова",,хартия,168,Мека,,"···················· Съвременни романи и повести",,,Второ,"ДИ „Народна култура“",1980,,"София Бранц",,"Николай Пекарев","Стоян Панчев","Александър Поплилов",,Еми,,2017-12-08T15:12:43+02:00,2019-07-27T11:27:15+03:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
12956,"Тайно съобщение от Прага",Футуророман,,"Йозеф Несвадба","Стефан Бошнаков",,хартия,300,мека,,"···················· Научна фантастика",,,,"Народна култура",1980,,"Любомир Кючуков",,"Ясен Васев","Стоян Панчев","Димитър Ташев",,Еми,,2020-06-26T15:47:42+03:00,2020-06-26T16:13:53+03:00
1738,"Сянката и брегът",,,"Еманюел Роблес","Денка Дамянова",,хартия,160,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Здравко Пеев","Панко Анчев",,"Пламен Антонов","Георги Стаменов",,in82qh,,2017-04-23T11:07:11+03:00,2017-09-28T21:24:50+03:00
40,"Съчинения в три тома","Разкази и фейлетони","том 1",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,392,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,трето,"Български писател",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,Чудомир,vog,,2015-04-24T15:46:32+03:00,2021-11-26T15:57:47+02:00
41,"Съчинения в три тома","Разкази и фейлетони","том 2",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,384,твърда,,"···················· Българска класика: разкази и новели",,,,"„Български писател“",1980,,"Татяна Пекунова; Петър Пондев; Серафим Северняк",,,"Любен Петров",,,vog,,2015-04-25T09:48:08+03:00,2018-07-19T11:17:34+03:00
16312,"Съчинения в три тома","Спомени, пътеписи, статии и бележки","том трети",Чудомир,,"Петър Пондев; Серафим Северняк",хартия,464,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,,"Български писател","1980; 1981",,"Татяна Пекунова",,,"Любен Петров",,Чудомир,Еми,,2021-11-29T09:34:37+02:00,2021-11-30T20:54:22+02:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
12282,"Съкровището на махараджата",,,"Йордан Милев",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1980,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Христо Жаблянов",,Silverkata,,2020-04-29T10:06:02+03:00,2020-04-29T10:32:06+03:00
12302,"Съкровището на Занзибар",,,"Васил Станилов",,,хартия,128,мека,,"···················· Романи и повести за деца",,,първо,"Български писател",1980,,"Любен Петков",,,"Любен Петров","Христо Градечлиев",,Еми,,2020-05-02T18:03:10+03:00,2020-05-02T18:10:40+03:00
8244,"Съдия; Шанс",,,"Марта Томашевска","Димитрина Буковска",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,,"Маргарита Лазарова","Иван Тодоров",,vesi_libra,,2018-12-19T12:32:25+02:00,2020-05-31T11:09:50+03:00
1385,"Съветска фантастика",,,Антология,"Марко Марков; Здравка Петрова; Цвета Пеева; Атанас Петков; Георги Разпопов; Мария Димитрова; Петър Велчев; Маргарита Златарова; Марко Герджиков","Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,464,мека,,"·········· Фантастика",,,второ,"Издателство „Христо Г. Данов“",1980,,"Станка Пенчева","Здравка Петрова","Веселин Христов","Ирина Йовчева","Радина Цачева",,Rinaldo,,2017-02-20T23:12:38+02:00,2022-03-31T13:30:09+03:00
8257,"Съвети на домашния лекар",,,Колектив,,,хартия,424,твърда,,"···················· Здраве и алтернативна медицина",,"Десет книги за семейството и дома",първо,"„Медицина и физкултура“",1980,,"проф. д-р Георги Маджаров; проф. д-р Братан Братанов; д-р Мариана Пушкарова",,"Димко Димчев","Пенка Томова","Филип Малеев",,NMereva,,2018-12-20T18:50:15+02:00,2018-12-20T19:26:55+02:00
7587,"Съвети за жената",,,"Регина Алексиевова; Иржина Кръчкова; Фердинанд Луцек; Ян Симонидес; Павел Тобиашек","Маргарита Кюркчиева","Ян Симонидес",хартия,240,твърда,,"···················· Домакинство и бит",,,първо,"ДИ „Земиздат“",1980,,"Славка Кабакчиева",,"Петър Кръстев","Васил Младжов","Мария Табакова",,NMereva,,2018-10-22T19:45:01+03:00,2018-10-22T20:09:55+03:00
12142,"Събрани съчинения",,"том 3","Христо Ботев",,,хартия,736,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1980,"Николай Жечев","Свегла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2020-03-25T16:31:45+02:00,2020-03-25T16:38:59+02:00
6718,"Студена есен","Повести и разкази",,"Иван Бунин","Лиляна Ацева; Лиляна Герова; Лиляна Минкова; Фьодор Неманов; Борис Мисирков; Георги Жечев; Татяна Горчивкина","Лиляна Ацева",хартия,556,"твърда с обложка","Класическа проза (ХIX век); Класическа проза (ХX век)","·········· Сборници с разнообразно съдържание",,,първо,"Издателство „Народна култура“",1980,,"Лиляна Ацева; Лидия Илиева",,"Николай Пекарев","Стоян Панчев","Теменужка Стоева",,Karel,,2018-07-29T01:59:14+03:00,2018-07-29T03:32:41+03:00
5090,"Страната на хилядите желания",,,"Андре Мороа","Анна Сталева",,хартия,124,мека,"Литературна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Тоня Горанова",,Karel,,2018-03-25T02:55:46+02:00,2018-03-25T04:39:49+03:00
20307,"Страданията на младия Вертер",,,"Й. В. Гьоте","Асен Разцветников",,хартия,156,мека,"Епистоларен роман; Любовен роман; Психологически роман; Роман на възпитанието","···················· Класически романи и повести",,,седмо,"ДИ „Народна култура“",1980,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Мая Чолакова",,Еми,,2024-04-17T09:18:25+03:00,2024-04-17T09:29:19+03:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
9145,"Сребърните кънки",,,"Мери Мейпс Додж","Огняна Иванова",,хартия,312,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов","Ралица Станоева",,debora,,2019-03-13T19:53:11+02:00,2019-03-13T20:32:32+02:00
3989,"Спомени за старата къща",,,"Владимир Голев",,,хартия,260,Твърда,,,,,"Второ допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Евтим Евтимов, Борчо Обретенов",,"Иван Стоилов","Маргарита Лазарова","Ясен Голев",,Еми,,2017-12-12T14:14:02+02:00,2017-12-12T14:14:02+02:00
12434,"Спомени за деца",,,"Желязко Колев",,,хартия,104,мека,,"···················· Българска класика: разкази и новели",,,първо,"Държавно издателство „Отечество“",1980,,"Венка Бешкова",,"Светлана Йосифова","Георги Нецов","Александър Алексов",,Еми,,2020-05-19T12:18:52+03:00,2020-05-19T12:23:22+03:00
11649,"Спомен за света",,,"Агоп Мелконян",,,хартия,256,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1980,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Красимира Димчевска",,Еми,,2020-01-17T09:28:45+02:00,2021-06-29T07:46:42+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
6427,Соларис,,,"Станислав Лем","Андреана Радева",,хартия,264,мека,"Фантастика; Научна фантастика; Любовен роман; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Васка Андреева","Венелин Вълканов",,debora,,2018-07-03T20:35:20+03:00,2021-06-28T11:03:53+03:00
4119,"Смелите пътешествия на капитан Вос",,,"Джон Клаус Вос","Борис Миндов",,хартия,248,мека,"Документален роман; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Стоян Желязков",,Еми,,2017-12-25T14:28:41+02:00,2022-12-04T12:43:59+02:00
334,"Слез на земята Моисей. За едно женско сърце. Реквием за една светица. Стръвницата и други разкази и новели",,,"Уилям Фокнър","Кръстан Дянков","Кръстан Дянков",хартия,492,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"„Христо Г. Данов“",1980,,"София Янева",,"Веселин Христов","Васко Вергилов","Андреан Кънчев",,vog,,2016-12-23T12:41:41+02:00,2018-01-16T09:13:01+02:00
1362,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,368,"мека; твърда","Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши","четвърто (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Румен Скорчев",,Rinaldo,,2017-02-19T11:53:23+02:00,2022-06-16T15:22:59+03:00
12453,"Сказание за времето на Самуила",,,"Антон Дончев",,,хартия,504,мека,"Исторически роман; История","···················· Българска историческа проза",,,"трето преработено","Издателство на БЗНС",1980,,"Яна Забунова",,"Милена Йоич–Трайкова","Васил Стойнов","Атанас Нейков",,Еми,Silverkata,2020-05-20T13:39:51+03:00,2020-05-22T20:11:47+03:00
