id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2241,"Франклин рисува своя квартал",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-296-4,Франклин,"първо (допечатка)",„Фют“,"2004 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T17:45:29+03:00,2019-05-20T13:06:58+03:00
2234,"Франклин вече има сестричка",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-329-4,Франклин,първо,Фют,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:12:00+03:00,2019-05-20T13:31:18+03:00
2229,"Франклин и подаръкът за мама",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-295-6,Франклин,"първо (допечатка)",Фют,"2004 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T15:08:29+03:00,2019-05-20T13:49:14+03:00
2236,"Любимото одеяло на Франклин",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-350-2,Франклин,"първо (допечатка)",Фют,"2006 (не е указана)",,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:21:33+03:00,2019-05-20T14:01:55+03:00
2238,"Франклин и коледният подарък",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-294-8,Франклин,"първо (допечатка)",Фют,"2004 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:25:34+03:00,2019-05-20T14:11:29+03:00
2240,"Франклин се маскира",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,Приказки,"·········· Детска литература",954-625-360-X,Франклин,,Фют,,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:39:03+03:00,2019-05-20T14:12:58+03:00
2244,"Франклин посреща гости",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-355-3,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T18:00:48+03:00,2019-05-20T14:22:49+03:00
2245,"Франклин поздравява приятелите",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-361-8,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T18:04:57+03:00,2019-05-20T14:36:33+03:00
2230,"Франклин иска домашен любимец",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-335-9,Франклин,първо,Фют,2005,,,,,,"Бренда Кларк; Лин Адамс","Бренда Кларк; Лин Адамс",Еми,,2017-06-06T15:13:32+03:00,2019-05-20T14:48:28+03:00
2242,"Франклин и театралното представление",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература","954-625-402-9; 978-954-625-402-3",Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T17:49:55+03:00,2019-05-20T14:55:34+03:00
2243,"Франклин и тайният клуб",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-320-0,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T17:56:04+03:00,2019-05-21T09:59:15+03:00
2239,"Франклин и посещението в музея",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-305-7,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:34:36+03:00,2019-05-21T10:07:45+03:00
2246,"Бързай, Франклин!",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-257-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T18:10:58+03:00,2019-05-21T10:15:41+03:00
9792,"Франклин и сестричката му Хариет",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература","954-625-403-7; 978-954-625-403-0",Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-21T10:41:42+03:00,2019-05-21T10:56:25+03:00
9793,"Франклин играе футбол",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-260-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:02:25+03:00,2019-05-21T11:11:26+03:00
9794,"Франклин иска да командва в игрите",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-306-5,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:16:01+03:00,2019-05-21T11:20:51+03:00
9796,"Франклин се учи да кара велосипед",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-275-1,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:52:46+03:00,2019-05-21T11:57:28+03:00
9798,"Франклин се загуби",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-258-1,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:05:45+03:00,2019-05-21T12:10:26+03:00
9799,"Франклин сменя зъбче",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-273-5,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:20:59+03:00,2019-05-21T12:28:39+03:00
9802,"Франклин тръгва на училище",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-274-3,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:54:34+03:00,2019-05-21T13:01:13+03:00
9801,"Франклин спи извън къщи",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-337-5,Франклин,първо,„Фют“,2005,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",vesi_libra,,2019-05-21T12:43:20+03:00,2019-05-21T13:18:59+03:00
9791,"Франклин и гръмотевичната буря",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-318-9,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд","Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд",vesi_libra,,2019-05-21T10:24:43+03:00,2019-05-21T13:19:21+03:00
2235,"Франклин има лош ден",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-336-7,Франклин,първо,Фют,2005,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:15:49+03:00,2019-05-21T13:21:39+03:00
9803,"Франклин се хвали",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-352-9,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T13:34:56+03:00,2019-05-21T13:39:24+03:00
9804,"Франклин подрежда своята стая",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-351-0,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Лин Адамс","Бренда Кларк; Лин Адамс",vesi_libra,,2019-05-21T13:58:58+03:00,2019-05-21T14:08:09+03:00
9817,"Франклин се страхува от тъмнината",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-354-5,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-22T11:46:15+03:00,2019-05-22T11:53:36+03:00
9818,"Франклин постъпва в болница",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-319-7,Франклин,"първо (допечатка)",„Фют“,"2004 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-22T11:58:10+03:00,2019-05-22T12:05:48+03:00
9795,"Франклин намира чужда вещ",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-353-7,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",vesi_libra,,2019-05-21T11:38:37+03:00,2019-05-22T12:06:14+03:00
9819,"Франклин има нов приятел",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-304-9,Франклин,"първо (допечатка)",„Фют“,"2005 (не е указана)",,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",vesi_libra,,2019-05-22T12:12:41+03:00,2019-05-22T12:19:24+03:00
9820,"Франклин отива на лагер",,,"Полет Буржоа","Екатерина Латева",,хартия,24,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-362-6,Франклин,"първо (допечатка)",„Фют“,"2006 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-22T12:29:07+03:00,2019-05-22T12:35:25+03:00
