id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
134,"Критически речник на аналитичната психология на К. Г. Юнг",,,"Андрю Самюелз; Бани Шортър; Фред Плаут","Марина Бояждиева",,хартия,220,мека,"Приложна психология; Психотерапия и здравни консултации; Психология","···················· Психология",954-540-014-6,,първо,ЕА,1993,,"Саня Табакова",,,,"Николай Младенов",,vog,,2016-02-05T15:31:23+02:00,2020-01-21T06:48:26+02:00
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
225,"Одет Тулмонд и други истории",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,176,мека,,,978-954-9933-88-8,"Безкрайна проза",първо,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-11T14:16:56+02:00,2016-12-12T09:39:09+02:00
226,"Десетте деца, които госпожа Мин никога не беше имала",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,104,мека,,,978-954-8311-50-2,"Безкрайна проза",трето,"„Леге Артис“",2014,,"Саня Табакова",,,,,,ventcis,,2016-12-11T15:10:47+02:00,2016-12-12T09:37:41+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
246,"Сектата на егоистите",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,172,мека,Философия,"···················· Философия",978-954-8311-23-6,"Безкрайна проза",първо,"„Леге Артис“",2011,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:33:06+02:00,2020-01-31T21:42:53+02:00
294,"Синът на Ной",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,160,мека,,,978-954-8311-09-0,"Безкрайна проза",второ,"„Леге Артис“",2008,,"Саня Табакова",,,,,,ventcis,,2016-12-17T11:49:40+02:00,2016-12-17T11:49:40+02:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
4956,"Сияние на жена",,,"Ромен Гари","Зорница Китинска",,хартия,148,мека,"Любовен роман; Съвременен роман","···················· Съвременни романи и повести",978-954-8311-54-0,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,Еми,,2018-03-15T11:21:50+02:00,2020-04-01T13:23:00+03:00
9847,"Зарядът на душата",,,"Ромен Гари","Милена Личева",,хартия,284,мека,"Научна фантастика; Съвременен роман (XX век); Технотрилър","···················· Съвременни романи и повести",978-954-8311-48-9,"Безкрайна проза",първо,"Леге Артис",2013,,"Саня Табакова",,,,,,Silverkata,,2019-05-24T21:12:47+03:00,2019-12-09T06:51:18+02:00
9986,"Евангелие според Пилат",,,"Ерик-Еманюел Шмит","Райна СтефаноВа",,хартия,259,мека,"Религия и богословие","·········· Проза",978-954-8311-78-6,"Безкрайна проза",трето,"Леге Артис",2016,,"Саня Табакова",,,,,,sqnka,,2019-06-02T19:40:17+03:00,2019-06-02T20:19:56+03:00
10476,Чародеите,,,"Ромен Гари","Зорница Китинска",,хартия,394,"мека със сгъвка","Любовен роман","···················· Съвременни романи и повести",978-954-8311-74-8,"Безкрайна проза",първо,"Леге Артис",2016,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:10:28+03:00,2019-07-14T10:58:53+03:00
10477,"Обещанието на зората",,,"Ромен Гари","Зорница Китинска",,хартия,372,"мека със сгъвка","Съвременна проза (XX век)","···················· Биографии и автобиографии",978-954-8311-59-5,"Безкрайна проза",второ,"Леге Артис",2014,,"Саня Табакова",,,,,,NomaD,,2019-07-13T22:11:20+03:00,2020-02-05T09:22:24+02:00
