id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18743,Наондел,,,"Мария Турчаниноф","Галина Узунова",,хартия,448,мека,,"···················· Фентъзи",978-619-235-124-3,,първо,"„Светлана Янчева — Изида“ ЕООД",2022,,"Дарина Фелонова",,,,,,Еми,,2023-05-13T16:10:51+03:00,2023-05-13T16:19:42+03:00
18494,Сребърниците,,,"Том Егеланд","Евгения Кръстева",,хартия,448,мека,,"·········· Трилър",978-619-161-262-8,,първо,"ИК „Персей“ ЕООД",2022,,"Дарина Фелонова",,,,,,sqnka,,2023-03-25T13:23:57+02:00,2023-03-25T13:53:13+02:00
16690,Терапевтът,,,"Хелене Флуд","Галина Узунова",,хартия,384,мека,"Психологически трилър","·········· Трилър",978-619-7535-21-1,,първо,"Books4all („Книги за всички“ ЕООД)",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-21T15:22:02+02:00,2022-02-21T15:29:24+02:00
16665,Мареси,,,"Мария Турчаниноф","Галина Узунова",,хартия,224,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-235-101-4,,първо,"„Светлана Янчева — Изида“ ЕООД",2021,,"Дарина Фелонова",,,,,,Еми,,2022-02-15T10:32:57+02:00,2023-04-26T05:55:40+03:00
16332,Мръсникът,,,"Александър Бушков","Мариян Петров",,хартия,576,мека,,"·········· Криминална проза",978-619-161-248-2,,първо,"Издателска къща „Персей“",2021,,"Дарина Фелонова",,,,,,Еми,,2021-12-05T10:02:00+02:00,2021-12-05T10:12:54+02:00
14644,Бяс,"Детективски роман в три части",,"Емил Минчев",,,хартия,344,мека,"Вампири и върколаци; Градско фентъзи; Криминална фантастика; Психологически трилър; Съвременен роман (ХXI век)","···················· Българска фантастика",978-619-235-003-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2018,,"Дарина Фелонова",,,,"Таня Минчева",,cattiva2511,,2021-02-24T13:40:11+02:00,2021-02-24T13:52:23+02:00
14604,"Можете ли да й простите?",,,"Антъни Тролъп","Емил Минчев",,хартия,708,мека,,"···················· Класически романи и повести",978-619-161-215-4,"Световна класика (Персей)",първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,"Джеймс Тисо",,essen,,2021-02-07T20:59:28+02:00,2023-01-20T17:46:27+02:00
11777,Кодексът,,,"Том Егеланд","Галина Узунова",,хартия,384,мека,"Конспиративен трилър","·········· Трилър",978-619-161-222-2,,първо,"ИК „Персей“",2019,,"Дарина Фелонова",,,,,,Еми,,2020-02-03T12:14:16+02:00,2020-02-03T12:26:10+02:00
11307,Подпалвачът,,,"Торкил Дамхауг","Ангел Митов",,хартия,512,мека,"Психологически трилър","·········· Трилър",978-619-235-043-7,,първо,"„Светлана Янчева — Изида“ ЕООД",2019,,"Дарина Фелонова",,,,,,debora,,2019-11-11T23:14:09+02:00,2019-11-12T00:18:37+02:00
6127,"Ефектът на Лазар",,,"Том Егеланд","Галина Узунова",,хартия,480,мека,,"·········· Трилър",978-619-161-168-3,,първо,"ИК „Персей“ ЕООД",2018,,"Дарина Фелонова",,,,,,Еми,debora,2018-06-10T23:16:12+03:00,2018-09-10T09:22:18+03:00
