id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
6413,"Червено и черно",,,Стендал,"Атанас Далчев",,хартия,448,"твърда с обложка","Класическа проза (ХIX век); Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",,,пето,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Стефан Марков",,Karel,,2018-07-02T23:50:54+03:00,2021-10-19T07:54:14+03:00
7197,"Кралицата на Шаба","(историята на един африкански женски леопард)",,"Джой Адамсън","Весела Илиева Георгиева",,хартия,208,мека,"Дневник; Творби за животни (анималистична проза); Приключенска литература","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1984,,"Боян Бечев",,"Михаил Макариев","Анна Михова","Петър Кръстев",,debora,,2018-09-16T17:56:28+03:00,2018-10-29T21:33:46+02:00
2089,"Петнистият сфинкс",,,"Джой Адамсън","Весела Илиева Георгиева",,хартия,264,мека,"Творби за животни (анималистична проза); Мемоари","·········· Научнопопулярна литература",,,,"Държавно издателство „Земиздат“",1980,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,VeGan,,2017-05-29T12:02:22+03:00,2021-08-04T12:20:28+03:00
7742,"Испанска балада",,,"Лион Фойхтвангер","Владимир Мусаков",,хартия,496,мека,"Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1983,,"Елена Николова-Руж",,"Николай Пекарев","Иван Скорик","Симеон Младенов",,Karel,,2018-11-04T23:28:41+02:00,2018-11-05T03:27:20+02:00
5706,"Избрани фантастично-утопични произведения в два тома","Фабрика за Абсолют; Кракатит; Война със саламандрите","том 1","Карел Чапек","Маргарита Кюркчиева; Светомир Иванчев; Ясен Иванчев; Лилия Георгиева-Левенсон","Иван Павлов; Величко Тодоров",хартия,580,"твърда с обложка","Антиутопия; Научна фантастика; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Дочка Русева",,"Киро Мавров","Елена Млечевска","Асен Старейшински",,Karel,,2018-05-06T12:43:53+03:00,2020-03-29T21:06:59+03:00
13135,"Пътешествие в страната на нектара","Цветя и насекоми",,"И. Василков","Вихра Гочева",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катерина Вандова","Маруся Майдачевска",,Еми,,2020-07-16T14:43:54+03:00,2020-07-16T14:53:57+03:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
9353,"Зеленият храм",,,"Ерве Базен","Офелия Денкова",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Живка Витанова",,"Светлана Йосифова","Олга Стоянова","Цвятко Остоич",,Karel,,2019-04-07T21:26:37+03:00,2019-04-07T22:11:18+03:00
12693,"Спомени за писатели",,,"Анатолий Кони","Бети Биджерано; Марта Владова","Иван Пауновски",хартия,208,мека,Спомени,"·········· Документална проза",,,първо,"ДИ „Народна култура“",1985,,"Иван Дойчинов",,"Стефан Десподов","Ставри Захариев","Иван Илиев",,Еми,vesi_libra,2020-06-03T21:00:54+03:00,2020-06-10T10:31:43+03:00
7587,"Съвети за жената",,,"Регина Алексиевова; Иржина Кръчкова; Фердинанд Луцек; Ян Симонидес; Павел Тобиашек","Маргарита Кюркчиева","Ян Симонидес",хартия,240,твърда,,"···················· Домакинство и бит",,,първо,"ДИ „Земиздат“",1980,,"Славка Кабакчиева",,"Петър Кръстев","Васил Младжов","Мария Табакова",,NMereva,,2018-10-22T19:45:01+03:00,2018-10-22T20:09:55+03:00
13226,"Сред природата с бележник",,,"Е. П. Снангенберг","Атанас Атанасов",,хартия,352,твърда,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1981,,"Радка Гоцева",,"Петър Кръстев","Катя Шокова","Стойчо Желев",,Еми,,2020-07-26T11:41:39+03:00,2020-07-26T11:53:06+03:00
8108,"Пияната гора; Шепнещата земя",,,"Джералд Даръл","Борис Дамянов",,хартия,344,мека,"Творби за животни (анималистична проза); Пътепис","···················· Пътешествия и експедиции",,,,Земиздат,1979,,"Радка Гоцева",,"Михаил Макариев","Донка Бинева","Петър Кръстев","Ралф Томпсън",Karel,,2018-12-06T14:36:14+02:00,2018-12-06T20:10:26+02:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
11713,"Книга за ловеца и риболовеца",,,,,"Ради Царев",хартия,360,твърда,,"···················· Справочници",,,"второ преработено издание","Държавно издателство „Земиздат“",1980,,"Ради Царев",,"Петър Кръстев","Васил Младжов","Михаил Макариев",,Еми,,2020-01-24T09:33:50+02:00,2020-01-24T09:46:04+02:00
13249,"Портрет на Шункин",,,"Джуничиро Танидзаки","Вера Вутова",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Дора Барова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,Еми,,2020-07-30T14:58:07+03:00,2020-07-30T15:06:48+03:00
6864,"Средна възраст",,,"Маргарет Драбъл","Людмила Харманджиева",,хартия,288,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Избрани романи",Първо,"Народна култура",1983,,"Жени Божилова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-08-12T23:02:22+03:00,2018-08-12T23:54:19+03:00
14556,"Дневникът на един сънуващ",,,"Луиджи Малерба","Румяна Сарайдарова",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Бояна Петрова",,"Светлана Йосифова","Ставри Захариев","Владо Боев",,Еми,,2021-01-20T11:29:04+02:00,2021-01-27T19:58:47+02:00
5597,"Човекоядците от Кумаон",,,"Джим Корбет","Здравко Станков; Борис Паланков",,хартия,208,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Ловни приключения",второ,"Държавно издателство „Земиздат“",1981,,"Христина Киркова",,"Михаил Макариев","Катя Шокова","Румен Ракшиев","Реймонд Шепард",Karel,,2018-04-26T23:10:40+03:00,2018-07-12T12:52:09+03:00
14819,"Пирати в далечни морета",,,"Виктория Токарева","Елка Хаджиева; Живка Тинтерова; Красимир Мирчев",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"Издателство „Христо Г. Данов“",1983,,"София Яневска (1-во); Здравка Петрова (2-ро)",,"Веселин Христов","Бонка Лукова","Силва Бъчварова",,Еми,,2021-03-15T12:06:55+02:00,2021-03-15T12:18:59+02:00
1523,"Трудно е да бъдеш бог",,,"Аркадий Стругацки; Борис Стругацки","Симеон Владимиров",,хартия,408,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Панчева",,"Иван Марков","Гинка Григорова",,"Димитър Бакалов",Ripcho,,2017-03-17T14:37:48+02:00,2021-06-30T09:13:00+03:00
