id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
259,"Кулата на алхимията","Ръководство по Великото Дело за напреднали",,"Дейвид Годард","Цветан Убенов",,хартия,360,мека,,,954-626-182-3,,първо,"Издателство „Аратрон“",2004,,"Мариана Василева",,,,"Светлана Драгостинова",,dao,,2016-12-14T07:15:26+02:00,2016-12-14T07:15:26+02:00
176,"Силата на потока",,,"Шарлийн Белиц;  Мег Лъндстром","Ана Младенова",,хартия,312,мека,,,954-626-054-1,"Загадки и мистерии",първо,Аратрон,1997,,"Мариана Василева",,,,,,vog,,2016-12-02T20:06:51+02:00,2016-12-17T11:59:52+02:00
335,"Да живееш в сърцето","Как да навлезем в свещеното пространство на сърцето",,"Друнвало Мелхизадек","Светлана Николова",,хартия,143,мека,,,954-626-247-1,,,"Издателство „Аратрон“",2006,,"Мариана Василева",,,,,,dao,,2016-12-23T15:45:09+02:00,2016-12-23T15:45:09+02:00
344,"Кундалини и чакрите","Практическо ръководство  Еволююция през този живот",,"Женевиев Полсън","Юлиана Цалева",,хартия,244,мека,,,954-626-027-4,,,"Издателство „Аратрон“",1996,,"Мариана Василева",,,,"Светлана Драгостинова",,dao,,2016-12-24T07:51:14+02:00,2016-12-24T10:38:20+02:00
351,"Напиши съдбата си",,,"Архангел Михаил; Рона Хърман","Цветан Убенов",,хартия,368,мека,,,954-626-228-5,,първо,"Издателство „Аратрон“",2012,,"Нина Наумова",,,,"Светлана Драгостинова",,dao,,2016-12-24T13:19:34+02:00,2016-12-24T16:32:37+02:00
1171,"Завръщане към любовта",,,"Мериън Уилямсън","Маргарита Спасова",,хартия,284,Мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",954-626-060-6,"Загадки и мистерии",второ,"Издателство „АРАТРОН“",2009,,"Анник Теодосиева",,,,,,petya_pe,,2017-02-08T20:14:36+02:00,2018-02-08T09:25:18+02:00
4851,"Пътят на душите",,,"Майкъл Нютън","Татяна Иванова",,хартия,368,мека,"Екзотерика; Духовни учения","···················· Езотерика и астрология",954-626-045-2,,първо,„Аратрон“,1997,,"Мариана Василева",,,,,,cattiva2511,,2018-03-05T10:35:50+02:00,2018-03-21T09:27:45+02:00
8576,"Ръководство по оцеляване на SAS",,"книга 1","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-9,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:08:50+02:00,2019-01-17T19:35:25+02:00
8577,"Ръководство по оцеляване на SAS",,"книга 2","Джон Уайзман","Цветан Убенов",,хартия,336,мека,,"···················· Ръководства и самоучители",954-626-114-4,,първо,"Издателство „Аратрон“",2002,,"Румяна Стоянова",,,,,,vesi_libra,,2019-01-17T19:13:50+02:00,2020-08-05T22:01:25+03:00
13546,"Лекуване на душата",,,"д-р Брус Голдбърг","Татяна Иванова",,хартия,392,мека,,"···················· Здраве и алтернативна медицина",954-626-059-2,"Загадки и мистерии",,Аратрон,1998,,"Татяна Влаева",,,,,,Еми,,2020-09-02T13:17:10+03:00,2020-09-02T13:22:18+03:00
14789,"Ци самомасаж","Даоисткия начин за подмладяване",,"Мантак Чиа","Цветан Убенов",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-626-437-4,,първо,"Издателство Аратрон",2014,,"Мариана Василева",,,,,,Еми,,2021-03-11T07:20:52+02:00,2021-03-11T07:26:09+02:00
14540,"Учението на дон Карлос",,,"Виктор Санчес","Цветан Убенов",,хартия,336,мека,Психология,"···················· Самоусъвършенстване и алтернативно познание",954-626-083-5,"Духовно усъвършенстване",първо,"Издателство Аратрон",1998,,"Анник Теодосиева",,,,,,Еми,Silverkata,2021-01-19T08:19:13+02:00,2021-03-16T07:57:28+02:00
15725,"Фенг Шуй","Древното изкуство на месторазполагането",,"Джордж Бърдсал","Калин Купенов",,хартия,184,мека,,"···················· Ръководства и самоучители",954-626-066-5,,първо,"Издателство Аратрон",1998,,"Мариана Василева",,,,,,Еми,,2021-08-13T08:08:12+03:00,2021-08-13T08:17:47+03:00
15748,"Психическа самозащита и благополучие",,,"Мелита Денинг; Осбърн Филипс","Елвира Бахарян",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-626-025-8,"Духовно усъвършенстване",първо,"Издателство Аратрон",1996,,"Наташа Христомова",,,,,,Еми,,2021-08-18T06:17:46+03:00,2021-08-18T06:27:11+03:00
19324,"Тренировките на затворника","Упражнения с тежестта на тялото за преодоляване на всяка слабост, животинска сила и издръжливост",,"Пол Уейд","Цветан Убенов",,хартия,376,мека,,"···················· Ръководства и самоучители",978-954-626-424-4,,първо,"Издателство Аратрон",2014,,"Мариана Василева",,,,,,Еми,,2023-09-14T10:09:16+03:00,2023-09-14T10:20:31+03:00
20376,"Тевтонски митове и легенди",,,"Доналд А. Макензи","Цветан Убенов",,хартия,400,мека,,"···················· Митове, легенди, епос",978-954-626-517-3,,"първо (не е указано)","Издателство Аратрон",2021,,"Нина Наумова; Мариана Василева",,,,,,Еми,,2024-04-28T11:30:39+03:00,2024-04-28T11:42:24+03:00
