id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10954,Лъки,,,"Джаки Колинс","Цветелина Василева",,хартия,512,мека,,"·········· Любовни романи и повести",,,,"M.-L Publishing House",1992,,"Ивайла Божанова",,,,,,Еми,,2019-09-15T13:33:19+03:00,2019-09-15T13:59:57+03:00
10564,"Убийци от любов",,,"Джаки Колинс","Пламен Иванов",,хартия,288,мека,,"·········· Любовни романи и повести",954-538-008-X,,първо,Аполон,1993,,,,,,,,Еми,,2019-07-25T10:40:08+03:00,2019-07-25T10:55:52+03:00
10565,Шансове,,,"Джаки Колинс","Пламен Иванов",,хартия,704,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-541-007-8,,първо,"Издателска къща „Терзиев и синове“",1993,,"Пенка Пишманова",,,,,,Еми,,2019-07-25T11:00:28+03:00,2019-07-25T11:54:28+03:00
1386,Грешниците,,,"Джаки Колинс","Ангелина Пискова; Емил Манолов",,хартия,464,Мека,"Любовен роман","·········· Любовни романи и повести",,,Първо,"ИК „Прозорец“",1993,,,,,,"Буян Филчев",,ventcis,,2017-02-21T12:31:41+02:00,2017-02-21T12:34:22+02:00
1388,"Светът е пълен с женени мъже",,,"Джаки Колинс","Пламен Иванов",,хартия,224,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-005-5,,Първо,"Издателство „Аполон“",1993,,,,,,,,ventcis,,2017-02-21T13:24:43+02:00,2017-02-21T13:24:43+02:00
15585,"Холивудски мъже",,,"Джаки Колинс","Савина Манолова",,хартия,480,мека,,"·········· Любовни романи и повести",954-529-025-0,,първо,"ИК „Колибри“",1993,,"Жечка Георгиева",,,"Кирил Настрадинов",,,Еми,,2021-07-22T08:51:28+03:00,2022-06-17T16:14:23+03:00
10569,"Лейди Бос",,,"Джаки Колинс","Александра Божкова",,хартия,592,мека,,"·········· Любовни романи и повести",954-541-012-4,,първо,"„Терзиев и синове“",1994,,"Огняна Георгиева",,,,,,Еми,,2019-07-25T16:04:49+03:00,2019-07-25T16:11:57+03:00
1387,"Светът е пълен с разведени жени",,,"Джаки Колинс","Пламен Иванов",,хартия,400,Мека,"Любовен роман","·········· Любовни романи и повести",954-538-009-8,,Първо,"Издателство „Аполон“",1994,,,,,,,,ventcis,,2017-02-21T12:51:46+02:00,2017-02-21T13:10:39+02:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
9231,Отмъщение,,,"Джаки Колинс","Валентина Рашева",,хартия,144,мека,,"···················· Съвременни романи и повести",954-459-571-6,"Колекция „Любими автори“",първо,"Издателска къща „Хермес“",1999,,"Антон Баев",,,,,,Еми,,2019-03-22T11:59:47+02:00,2019-03-25T10:52:19+02:00
10221,"Холивудски съпруги, новото поколение",,,"Джаки Колинс","Йолина Миланова",,хартия,432,мека,,"···················· Съвременни романи и повести",954-733-236-8,"Серия „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2019-06-12T16:37:52+03:00,2019-06-13T10:00:51+03:00
16483,Кучката,,,"Джаки Колинс","Йорданка Георгиева",,хартия,160,мека,,"·········· Любовни романи и повести",954-733-188-4,"Серия Джаки Колинс","трето (не е указано)","ИК „Прозорец“ ЕООД",2002,,"Василена Мирчева",,,,"Буян Филчев",,Еми,,2022-01-09T17:10:41+02:00,2022-01-09T17:19:12+02:00
1801,"Секс и диаманти",,,"Джаки Колинс","Павел Талев",,хартия,608,мека,"Любовен роман","···················· Съвременни романи и повести",954-733-445-X,"Колекция „Джаки Колинс“",първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Виктор Паунов",,egesihora,,2017-05-01T14:26:15+03:00,2020-09-24T14:58:10+03:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
