id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
9771,"Пламъкът на отмъщението",,,"Бевърли Бърн","Деница Попова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести","954-455-027-5 (грешен)","Исторически любовни романи (Ирис)",първо,"ИК „Ирис“",1998,,,,,,,,sqnka,,2019-05-19T12:16:37+03:00,2020-03-16T20:00:22+02:00
9833,"Магията на виното",,,"Сюзън Уигс","Иванка Радинска",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-022-1 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,,,,,,,Еми,,2019-05-23T10:40:45+03:00,2020-03-16T16:05:12+02:00
13373,"Робинята на викинга",,,"Хедър Греъм","Ваня Пенева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-08-15T13:57:35+03:00,2020-08-15T14:19:08+03:00
16047,Жажда,,,"Даниел Стийл","Златозар Керчев",,хартия,432,мека,,"·········· Любовни романи и повести",954-701-005-0,"Романите на Розата",,"Издателска къща „Компас“",1996,,"Любен Иванов",,,,"Борислав Чонков",,Еми,,2021-10-09T06:59:06+03:00,2021-10-09T07:04:40+03:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
13081,"Среднощен бродник",,,"Ирис Йохансен","Силвия Големанова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Еми,,2020-07-08T10:05:25+03:00,2020-07-08T10:12:24+03:00
