id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
8058,"Любов, желание и омраза",,,"Джоан Колинс","Жулиета Пенчовска",,хартия,400,мека,,"·········· Трилър",954-459-075-7,Мегаселър,първо,"Издателска къща „Хермес“",1994,,"Сергей Райков",,,,,,Еми,debora,2018-12-02T17:14:10+02:00,2018-12-09T12:00:52+02:00
12549,Свидетелката,,,"Сандра Браун","Райна Чернева",,хартия,352,мека,,"·········· Криминална проза",954-530-027-2,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1995,,"Сергей Райков",,,,,,Еми,,2020-05-26T13:35:16+03:00,2020-05-26T13:49:11+03:00
2716,"Индиго Плейс 22",,,"Сандра Браун","Людмила Евтимова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-018-3,"Малка романтична библиотека",първо,Коала,1995,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:57:56+03:00,2017-08-05T00:57:56+03:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
2715,"Час пик",,,"Сандра Браун","Невяна Рашкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-530-029-9,"Малка романтична библиотека",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-05T00:42:54+03:00,2017-08-05T00:48:02+03:00
2732,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,350,мека,,"·········· Любовни романи и повести",945-530-033-7,"Библиотека „Любов и Съдба“",първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:01:30+03:00,2020-12-03T10:41:00+02:00
18906,"Смъртоносен дар",,,"Бари Ууд","Невяна Рашкова",,хартия,336,мека,"Психологически трилър; Свръхестествен трилър; Свръхестествено","·········· Трилър",954-530-031-0,"Трилър (Коала, Ергон)",първо,"Издателство „Коала“",1996,,"Сергей Райков",,,,,,Еми,,2023-06-17T15:28:19+03:00,2023-06-30T19:30:12+03:00
19255,"Стъклената къща",,,"Джейн Ан Кренц","Емилия Л. Масларова",,хартия,336,мека,"Съвременен любовен роман; Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",954-530-045-0,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2023-09-03T09:06:34+03:00,2023-09-03T09:13:23+03:00
2734,Торнадо,,,"Сандра Браун","Емилия Л. Масларова",,хартия,416,мека,,"·········· Любовни романи и повести",954-530-044-2,"Библиотека „Любов и Съдба“",първо,Коала,1998,,"Сергей Райков",,,,,,vesi_libra,,2017-08-06T22:38:51+03:00,2020-12-03T10:38:45+02:00
15555,"Убиецът от TV играта",,,"Уилям Харингтън","Веселин Лаптев",,хартия,240,мека,,"·········· Криминална проза",954-530-042-6,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2021-07-19T06:50:05+03:00,2021-07-21T10:47:06+03:00
16625,"Честна игра",,,"Рошел Мейджър Крич","Мария Неделева",,хартия,384,мека,,"·········· Криминална проза",,Крими,първо,"Издателство „Коала“",1998,,"Сергей Райков",,,,,,Еми,,2022-02-03T08:58:11+02:00,2022-02-04T09:21:51+02:00
14169,Удар,,,"Бони Макдугъл","Емилия Л. Масларова",,хартия,368,мека,,"·········· Трилър",954-530-066-3,Трилър,първо,"Издателство „Коала“",2000,,"Сергей Райков",,,,,,Еми,,2020-11-30T09:02:11+02:00,2020-11-30T09:07:05+02:00
5877,"Проектът „Медуза“",,,"Джон Нанс","Тинко Трифонов",,хартия,448,мека,,"·········· Трилър",954-530-070-1,Трилър,първо,"Издателство „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2018-05-23T17:21:05+03:00,2021-10-12T10:27:37+03:00
15982,Шанс,,,"Рейчъл Лий","Славянка Мундрова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",954-530-077-9,"Библиотека „Любов и Съдба“",първо,"Издателство „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2021-10-02T07:28:30+03:00,2021-10-02T07:39:44+03:00
18560,"Хемлок Бей",,,"Катрин Каултър","Славянка Мундрова",,хартия,320,мека,,"·········· Любовни романи и повести",954-530-083-3,"Библиотека „Любов и Съдба“",първо,"ИК „Коала“",2002,,"Сергей Райков",,,,,,Еми,,2023-04-06T08:12:57+03:00,2023-04-06T08:20:36+03:00
5409,"Ударът на Скорпиона",,,"Джон Нанс","Веселин Лаптев",,хартия,368,мека,,"·········· Криминална проза",978954300875,Трилър,първо,Коала,2003,,"Сергей Райков",,,,,,Еми,,2018-04-12T21:16:54+03:00,2018-04-12T22:04:54+03:00
