id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
798,"Винаги двамата",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,472,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-411-6,,"първо (не е указано)",ЕРА,2016,,"Лилия Анастасова",,,,,,Еми,,2017-01-20T15:07:26+02:00,2022-03-31T10:44:53+03:00
17981,Мечтатели,,,"Никълъс Спаркс","Теодора Давидова",,хартия,288,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-707-0,,"първо (не е указано)","Издателство ЕРА",2022,,"Илияна Велева",,,,,,Еми,,2022-11-17T09:25:29+02:00,2022-11-17T09:31:43+02:00
14151,Завръщане,,,"Никълъс Спаркс","Адриана Момчилова",,хартия,336,мека,"Съвременен любовен роман; Психологически роман","·········· Любовни романи и повести",978-954-389-597-7,,"първо (не е указано)",Ера,2020,,"Евгения Мирева",,,,,,Еми,,2020-11-26T14:09:09+02:00,2020-12-14T20:49:37+02:00
9051,"Дневникът на един мъж",,,"Никълъс Спаркс","Красимира Икономова",,хартия,160,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Лилия Анастасова",,,,,,Еми,,2019-03-03T11:56:56+02:00,2019-03-03T12:09:12+02:00
1917,"Виж ме",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,440,мека,,"·········· Трилър",978-954-389-368-3,,първо,ЕРА,2015,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T13:13:28+03:00,2021-10-23T11:20:30+03:00
1918,"Пристан за двама",,,"Никълъс Спаркс","Надежда Розова",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-389-142-9,,първо,ЕРА,2012,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:29:05+03:00,2020-11-26T13:58:27+02:00
1919,Изборът,,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-342-3,,"първо (не е указано)",ЕРА,2015,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:40:10+03:00,2021-11-06T12:13:33+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
2178,"Последна песен",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,368,Мека,,"·········· Любовни романи и повести",978-954-389.078-1,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-31T09:39:47+03:00,2023-05-07T17:24:48+03:00
1923,"Един ден, един живот",,,"Никълъс Спаркс","Надежда Розова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-389-099-6,,първо,ЕРА,2010,,"Евгения Мирева",,,,,,Еми,,2017-05-18T19:23:54+03:00,2020-11-26T13:44:40+02:00
