id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7063,"Фантастично читалище: Списание „Космос“, 1992 г.","Сборник от научно-фантастични произведения",,,"Екатерина Витанова; Снежана Гърчева;  Александър Кючуков",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:11:22+03:00,2018-12-24T14:50:06+02:00
7062,"Фантастично читалище: Списание „Космос“, 1991 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов;  Пенчо Велев;  Харалампи Аничкин;  Иван Димитров;   Пенка Тимнева;  Юлиян Стойнов;  Александра Попова;   Здравка Калайджиева;  Александър Кючуков",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:10:18+03:00,2018-12-24T14:52:37+02:00
7060,"Фантастично читалище: Списание „Космос“, 1989 г.","Сборник от научно-фантастични произведения",,,"Светлозара Василева; Радостина Атанасова; Вихра Манова; Александър Кючуков; Ал. Димитров; Нелли Василева; Искра Баева; М. Емилова; Антоанета Добрева; Жана Гумнерова; Маргарита Златарова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:12+03:00,2018-12-24T15:35:38+02:00
7058,"Фантастично читалище: Списание „Космос“, 1987 г.","Сборник от научно-фантастични произведения",,,"Павел Николов; Григор Попхристов; Вихра Манова; Рина Костова; Антон Воденичаров; Александър Кючуков; Т. Тодорова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:08:12+03:00,2018-12-24T15:41:35+02:00
7054,"Фантастично читалище: Списание „Космос“, 1983 г.","Сборник от научно-фантастични произведения",,,"Искра Баева; Румен Митков; Марияна Василева; Мария Ем. Георгиева; Христина Атанасова; Емануел Икономов; Александър Кючуков; Огнян Стамболиев; Ирина Кьосева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:59+03:00,2018-12-24T16:10:07+02:00
7053,"Фантастично читалище: Списание „Космос“, 1982 г.","Сборник от научно-фантастични произведения",,,"Наталия Дюлгерова; Д. Борисова; Мария Ем. Георгиева; Мирабела Гълъбова; Александър Кючуков; Вихра Арабаджиева; Емануел Икономов",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:03:19+03:00,2018-12-24T16:17:12+02:00
7052,"Фантастично читалище: Списание „Космос“, 1981 г.","Сборник от научно-фантастични произведения",,,"Александър Кючуков; Цвета Пеева; Александра Каназирска; Боян Тодоров; Наталия Дюлгерова; Ваня Христова; Мария Ем. Георгиева",,цифров,,,"Научна фантастика","·········· Фантастика",,,,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:02:40+03:00,2019-10-13T16:46:51+03:00
7645,"Списание „Омега“, 1990 г, брой 1","Научна фантастика",,,"Людмила Георгиева;  Александър Кючуков; Маргарита Златарова; Васил Димитров",,хартия,32,,"Криминална фантастика; Научна фантастика; Философска фантастика; Хумористична и пародийна фантастика","·········· Сборници с разнообразно съдържание",,"Списание „Омега“",,,1990,,,,,,,"Димитър Бакалов; Марио Вътков",Karel,,2018-10-29T01:09:47+02:00,2018-12-24T00:27:11+02:00
557,"Млечният път",,,"Север Гансовски","Александра Каназирска; Александър Кючуков; Валентина Димитрова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:52:39+02:00,2017-01-06T11:52:39+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
