id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
15678,"Неделя вечер",,,"Фернанду Намора","Румяна Генова",,хартия,152,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1990,,"Емилия Юлзари","Екатерина Делева","Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2021-08-04T08:12:39+03:00,2021-08-04T08:21:45+03:00
403,"Големият маратон",,,"Здравко Попов",,,хартия,216,твърда,Хумореска,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Xристо Г. Данов“",1989,,"Тодор Чонов",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,ventcis,,2016-12-29T12:04:36+02:00,2016-12-29T12:04:36+02:00
693,"Лудият от Бержерак; Мъжът от Лондон",,,"Жорж Сименон","Иван Касабов",,хартия,272,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1989,,"Екатерина Делева",,"Веселин Христов","Надежда Алексиева; Ирина Йовчева","Ангел Домусчиев",,ugaday,,2017-01-12T13:46:14+02:00,2023-04-28T23:46:15+03:00
9564,Фаетон,,,"Петър Бобев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"„Христо Г. Данов“",1988,,"Бистра Сакъова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2019-05-02T12:19:40+03:00,2019-05-02T12:27:08+03:00
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
4268,Андромеда,,,"Фред Хойл; Джон Елиът","Юлиана Цветкова",,хартия,216,Мека,,"···················· Научна фантастика",,,първо,"„Христо Г. Данов“",1988,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Ангел Домусчиев",,Еми,,2017-12-30T23:05:54+02:00,2017-12-31T14:17:59+02:00
12591,"Лечителят Димков",,,"Николай Антонов",,,хартия,152,мека,Медицина,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,Еми,vesi_libra,2020-05-29T08:49:00+03:00,2020-07-06T12:07:56+03:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
4765,Серенада,,,"Джеймс Кейн","Диана Ботушарова",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1987,,"Иванка Савова",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,gogo_mir,,2018-02-25T21:28:54+02:00,2018-02-25T21:45:14+02:00
4708,"1280 жители",,,"Джим Томпсън","Стефан Семерджиев",,хартия,224,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Надка Гунева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,gogo_mir,,2018-02-21T21:03:57+02:00,2020-02-06T13:12:09+02:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
