id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3371,"Ягодовата фея Ягодка","Вълшебни приказки от ягодовата градина",,"Щефани Дале","Велислава Вълканова",,хартия,88,твърда,,"·········· Детска литература",978-619-164-125-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2017-10-16T14:05:54+03:00,2018-06-25T14:10:53+03:00
6287,"Ягодовата фея Ягодка","Весел жабешки концерт и други истории",,"Щефани Дале","Велислава Вълканова",,хартия,84,твърда,,"·········· Детска литература",978-619-164-205-2,"Children’s books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Щефани Дале","Щефани Дале",vesi_libra,,2018-06-25T14:00:58+03:00,2018-06-25T14:09:59+03:00
6309,"Ягодовата фея Ягодка","Вълшебни загадки в ягодовата гора",,"Щефани Дале","Виктория Димитрова",,хартия,50,мека,"Изобразително изкуство; Детски стихове и гатанки","·········· Детска литература",978-619-164-278-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,"Щефани Дале","Щефани Дале; Corina Beurenmeister",vesi_libra,,2018-06-27T12:08:14+03:00,2018-06-27T12:20:18+03:00
5356,Щъркелиада,,,"Николай Стоянов",,,хартия,40,мека,"Детски стихове и гатанки","·········· Детска литература",978-619-164-270-0,"Children’s books",първо,"Ентусиаст; Enthusiast",2018,,"Ива Йолова",,,,"Светла Георгиева",,vesi_libra,,2018-04-09T14:51:09+03:00,2018-04-09T15:01:28+03:00
3690,"Ще ме намериш накрая на света",,,"Никола Баро","Людмила Костова",,хартия,192,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-164-225-0,,първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,,,vesi_libra,,2017-11-17T11:55:11+02:00,2017-11-17T11:55:11+02:00
5038,"Щастливото градче",,,"Лоредана Лимоне","Тонина Манфреди",,хартия,252,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-187-1,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T12:35:14+02:00,2018-03-21T12:44:55+02:00
8793,"Шумът на върбите",,,"Кенет Греъм","Христина Атанасова; Богдан Атанасов",,хартия,280,мека,,"···················· Романи и повести за деца",978-954-8657-89-1,,трето,Enthusiast,2011,,"Гергана Рачева",,,,"Виктор Паунов",,Еми,,2019-02-07T08:55:55+02:00,2019-02-07T09:11:18+02:00
5003,"Шепотът на ангелите","Как да се сближите със своите ангели хранители",,"Джени Смидли","Ани Младенова",,хартия,192,мека,,"···················· Езотерика и астрология",978-619-164-239-7,,първо,"Ентусиаст; Enthusiast",2017,,"Йоана Йорданова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-19T14:47:38+02:00,2018-03-19T14:54:37+02:00
3414,"Човешкото тяло в 30 секунди","30 интересни теми за начинаещи биолози, обяснени за половин минута",,"Ана Клейбърн","Мариана Христова",,хартия,96,мека,"Биология, биофизика, биохимия","·········· Детска литература",978-619-164-171-0,,"първо (не е указано)","Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,,"Уесли Робинс",vesi_libra,,2017-10-19T15:04:13+03:00,2017-10-19T15:04:13+03:00
5040,"Черните лилии",,,"Мишел Бюси","Силвия Колева",,хартия,376,мека,"Криминале; Трилър","·········· Трилър",978-619-164-243-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T13:00:41+02:00,2023-03-01T11:26:57+02:00
