id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
7209,"Атомният човек",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство  „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,Еми,,2018-09-17T14:53:12+03:00,2021-06-25T07:41:03+03:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
12744,"Василий Врач","Романизован животопис",,"Иван Богданов",,,хартия,224,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство на Отечествения фронт",1988,,"Катя Цонкова",,"Мария Табакова","Станка Милчева","Стефан Марков",,Еми,sqnka,2020-06-06T19:59:45+03:00,2020-06-13T20:38:47+03:00
68,Възкресение,,,"Лев Толстой","Людмил Стоянов",,хартия,488,"твърда с обложка","Психологически роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1976,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,vog,,2015-06-30T15:04:14+03:00,2019-01-24T11:46:05+02:00
7767,Възкресение,,,"Лев Николаевич Толстой","Людмил Стоянов",,хартия,488,твърда,,"···················· Класически романи и повести",,,второ,"Народна култура",1977,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,dijon,,2018-11-07T09:59:44+02:00,2018-11-07T10:13:07+02:00
13091,"Двамата командири","Командирът на Грифишкия фронт; Летящият отряд",,"Захарина Лалова",,,хартия,300,мека,,"···················· Българска документална проза",,,"второ допълнено","Издателство на БЗНС",1983,,,"Полина Павлова","Зоя Ботева","Васил Стойнов","Стефан Марков",,Еми,,2020-07-09T08:18:22+03:00,2020-07-09T08:26:10+03:00
2940,"Джин Грин недосегаемият",,,"Гривадий Горпожакс","Николай Кетибов",,хартия,696,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1976,,"Христо Рудински; Иван Серафимов",,"Георги Недялков","Маргарита Воденичарова","Стефан Марков",,gogo_mir,,2017-09-04T17:09:15+03:00,2017-09-04T17:09:15+03:00
