id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12810,"Усмивката на Котето",,,"Франсоа Масперо","Юлия Юрукова",,хартия,312,мека,,"···················· Съвременни романи и повести",,,първо,Партиздат,1989,,"Емилия Масларова",,"Александър Хачатурян","Борис Въжаров","Тотю Данов",,Еми,,2020-06-12T13:03:37+03:00,2020-06-12T13:12:49+03:00
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
14613,"Морският вълк; Майкъл, братът на Джери",,,"Джек Лондон","Никола Милев; Цветан Стоянов",,хартия,576,мека,"Екзистенциален роман; Приключенска литература; Сензационно-приключенски роман; Творби за животни (анималистичен роман)","·········· Приключенска литература",,,"седмо; четвърто","Книгоиздателство „Георги Бакалов“",1989,,"Красимир Дамянов","Каталина Събева",,"Пламен Антонов","Иван Кенаров",,debora,,2021-02-10T21:48:19+02:00,2021-02-10T22:21:58+02:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
1617,"НАРЪЧНИК на бубохранителя",,,"НАУМ ПЕТКОВ; МИНКО ПЕТКОВ; МЛАДЕН МАНЧЕВ; ЙОНКА НАЧЕВА; АНТОН АЛЕКСАНДРОВ",,,хартия,108,мека,Наръчник,"···················· Ръководства и самоучители",,,"Издание първо","Държавно издателство „Земиздат“",1989,,"Мери Цонева",,"Иван Есенов","Детелина Коджаманова","Пенчо Пенчев",,dao,,2017-04-08T18:24:01+03:00,2017-04-09T08:02:22+03:00
5247,"Величието на Франция",,,"Робер Мерл","Максим Благоев",,хартия,320,твърда,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,,2018-04-05T21:37:26+03:00,2024-05-01T11:39:15+03:00
14765,"Вавилонската библиотека",,,"Хорхе Луис Борхес","Анна Златкова; Роза Хубеш","Ина Тертерян",хартия,456,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1989,,"Стефан Савов","Веолета Миланова","Николай Пекарев","Езекил Лападатов","Тотко Кьосемарлиев",,Еми,,2021-03-08T08:48:14+02:00,2021-03-08T08:56:30+02:00
214,"Майтреи; Змията",,,"Мирча Елиаде","Василка Алексова; Валентин Харалампиев",,хартия,270,мека,"Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Мирослава Хакимова (контролен редактор)",,"Росица Скорчева","Езекил Лападатов","Ясен Васев",,dao,,2016-12-11T08:53:17+02:00,2022-03-09T14:41:52+02:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
461,"Дюн II",,"втора част; трета част","Франк Хърбърт","Виолета Чушкова",,хартия,496,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1989,,"Гергана Калчева-Донева",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T13:08:31+02:00,2021-11-17T12:35:08+02:00
4026,Винету,,"том 3","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Георги Нецов",,,Ripcho,,2017-12-16T17:08:56+02:00,2018-01-25T20:38:36+02:00
