id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
6017,Съвършенство,,,"Амадо Нерво","Ирина Горанова",,хартия,,,,,,"Библиотека „Златни зърна“",,,1939,,,,,,,,Еми,,2018-06-02T15:26:56+03:00,2018-06-03T20:48:12+03:00
7834,"Самодивско царство","Сказания и притчи",,"Николай Райновъ",,,хартия,160,мека,"Приказна словесност; Притча; Сказание","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-13T02:53:25+02:00,2018-11-16T11:18:48+02:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
20127,"Последниятъ царь",,,"Змей Горянинъ",,,хартия,32,мека,"Историческа проза","···················· Българска историческа проза",,"Художествена библиотека „Древна България“",,"Книгоиздателство и печатница „Древна България“","1939 (не е указана)",,,"Петъръ Карапетровъ",,,,,Karel,,2024-03-14T21:02:41+02:00,2024-03-14T21:28:55+02:00
7867,"Отдавна, много отдавна","Разкази   и легенди",,"Николай Райновъ",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов",,"„Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2018-11-16T10:56:39+02:00,2018-11-25T03:45:38+02:00
8987,"Отборъ български народни пѣсни","Празнични, битови, юначни",,,,"Йо Данаилов",хартия,48,,"Народна песен","·········· Фолклор",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T10:14:17+02:00,2022-08-12T23:33:28+03:00
11563,"Князъ и чума",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Фентъзи","···················· Приказки",,,,"Книгоиздателство „Ст. Атанасовъ“",1939,,,,,,,,Karel,,2020-01-01T03:38:09+02:00,2020-01-01T05:25:53+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9292,"История на пластичнитѣ изкуства","Модерно изкуство","том 12","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:18:02+02:00,2019-03-27T22:57:52+02:00
13600,"Граматика на българския езикъ",,,"Стефанъ Младеновъ",,,хартия,,,"Учебна литература","···················· Учебна литература",,,,"Книгоиздателство „Казанлъшка долина“",1939,,,,,,,,Karel,,2020-09-11T01:55:39+03:00,2020-11-06T12:51:26+02:00
6792,"Градътъ на окованитѣ","Приключенията на Орловото перо",,"Емилъ Кораловъ",,,хартия,94,мека,"Приключенска литература","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1939,,,,,,,,Karel,,2018-08-08T01:45:48+03:00,2018-08-08T11:56:57+03:00
18369,"Въ тъмница",,,"Константинъ Величковъ",,,хартия,190,мека,Мемоари,"···················· Българска документална проза",,,,"Рахвира (не е указан)","1939 (не е указана)",,"Петъръ Горянски",,,,,,Karel,,2023-02-27T23:46:48+02:00,2023-02-28T01:29:42+02:00
6596,"Български народни пѣсни отъ източна и западна Тракия",,,"Василъ Стоинъ",,,хартия,622,мека,"Събрани народни песни","···················· Етнография и фолклористика",,,,"Тракийски научен институт",1939,,,,,,,,greyalex2003,vesi_libra,2018-07-17T21:24:04+03:00,2018-07-18T11:43:54+03:00
8267,"Българска народна мъдростъ","Поговорки, пословици и сбити поучения",,,,"Йо Данаилов",хартия,46,,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,"Златна библиотека",,"Издателство „Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2018-12-22T01:27:46+02:00,2022-08-12T23:46:29+03:00
13635,"Българска граматика",,,"Никола Костовъ",,,хартия,,,"Учебна литература","···················· Учебна литература",,,,"Книгоиздателство „Казанлъшка долина“",1939,,,,,,,,Karel,,2020-09-15T05:13:19+03:00,2020-09-15T05:56:34+03:00
