id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15115,"Световните цивилизации. История и култура.","Зората на историята. Светът през Класическата епоха","том 1","Филип Лий Ралф; Робърт Е. Лернър; Стендиш Мийчъм; Алън Т. Ууд; Ричард У. Хъл; Едуард Макнал Бърнс","Владимир Атанасов",,хартия,,мека,,"···················· История","954-584-229-6 (т.1)","Световните цивилизации",първо,"„Абагар Паблишинг“ ООД",1998,,"Илия Илиев",,,,,,analda,,2021-05-03T19:13:09+03:00,2021-09-21T16:02:27+03:00
308,"Ще бъдеш ли тук?",,,"Гийом Мюсо","Владимир Атанасов",,хартия,312,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-321-641-3,,първо,„Изток-Запад“,2009,,,,,,,,ventcis,,2016-12-21T11:19:03+02:00,2019-05-31T15:18:34+03:00
13638,"Сатири и пародии",,,Лукиан,"Владимир Атанасов; Богдан Богданов; Мирена Славова","Веско Вълчев",хартия,272,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1986,,"Богдан Богданов; Владимир Атанасов",,"Стефан Десподов","Емилия Георгиева","Иван Тодоров",,Еми,,2020-09-15T10:12:31+03:00,2020-09-15T10:24:59+03:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
19350,"Неподражаемата Русия","От Транссибирската магистрала до Волга",,"Владимир Федоровски","Владимир Атанасов",,хартия,232,мека,,"·········· Исторически романи и повести",954-321-142-6,"Строго поверително!",първо,"Издателство „Изток-Запад“; Издателство „Факел“",2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2023-09-19T09:27:22+03:00,2023-09-19T09:51:59+03:00
9887,"И след това…",,,"Гийом Мюсо","Владимир Атанасов",,хартия,352,мека,"Съвременен любовен роман; Съвременен роман (XXI век); Мистерия; Свръхестествено","···················· Съвременни романи и повести",954-321-104-3,,първо,Изток-Запад,2005,,,,,,"Дима Недялкова-Каприева",,Еми,,2019-05-30T09:27:59+03:00,2019-07-30T21:55:06+03:00
1200,"И опрости нам греховете",,,"Ромен Сарду","Владимир Атанасов",,хартия,400,мека,,"·········· Фантастика","978-619-152-107-3; 978-619-152-107-4","Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Ripcho,,2017-02-12T11:15:01+02:00,2019-05-31T16:03:23+03:00
18923,"Сократ, Иисус, Буда",,,"Фредерик Льоноар","Владимир Атанасов",,хартия,280,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-150-515-9,"Духовност и самоусъвършенстване",първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов","Дима Дамянова",,Еми,,2023-06-22T08:04:06+03:00,2023-06-22T08:17:03+03:00
13036,"Леонардо и 7-те престъпления",,,"Гийом Прево","Владимир Атанасов",,хартия,244,мека,"Криминална литература","·········· Исторически романи и повести",978-954-321-975-9,"Библиотека „Магика“",първо,Изток-Запад,2012,,,,,,,,Еми,,2020-07-03T11:17:26+03:00,2020-07-03T11:29:00+03:00
17136,"Детето индиго",,,"Артюр Колен","Владимир Атанасов",,хартия,208,мека,"Приключения в съвременния свят; Фантастика","·········· Приключенска литература","ISBN-10: 954-321-243-0; ISBN-13: 978-954-321-243-9",,първо,"Издателство „Изток-Запад“",2006,,,,,,"Емил Трайков",,debora,,2022-05-28T14:38:38+03:00,2022-05-28T15:01:13+03:00
2801,"Съвременността. Светът от 20-те до 90-те",,,"Пол Джонсън","Владимир Атанасов, Димитър Матев",,хартия,,,,"···················· История",,,Второ,"Университетско издателство „Св. Климент Охридски“",1993,,"Ангелина Пенева",,"Борис Драголов","Снежана Соколова","Борил Караиванов",,Еми,,2017-08-18T20:47:02+03:00,2017-08-18T20:48:46+03:00
