id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
874,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-32-7,"Карлос Кастанеда","второ (грешно указано първо)","„Петрум Ко“ ООД",1993,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:36:48+02:00,2021-09-21T12:58:38+03:00
8839,"Вторият пръстен на силата",,,"Карлос Кастанеда","Диана Николова; Ивайло Гюров",,хартия,336,мека,"Алтернативни възгледи и теории","···················· Самоусъвършенстване и алтернативно познание",954-8037-51-3,"„Карлос Кастанеда“",второ,"Издателство „Петрум Ко“",1996,,"Слави Терзиев",,,,,,Karel,,2019-02-09T19:28:45+02:00,2019-02-10T00:08:03+02:00
14202,"Големият удар",,,"Пол Ердман","Мая Мечкуева",,хартия,224,мека,,"·········· Трилър",954-8037-24-6,,първо,"„Петрум Ко.“",1993,,"Лилия Германова",,,"Катя Томова","Александър Петров",,Еми,,2020-12-05T08:37:03+02:00,2021-07-13T13:10:02+03:00
875,"Дарът на Орела",,,"Карлос Кастанеда","Юлия Бучкова",,хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-35-1,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1994,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:40:04+02:00,2019-10-30T14:40:22+02:00
3412,"Две седмици в друг град",,,"Ъруин Шоу","Роза Григорова",,хартия,288,мека,,"···················· Съвременни романи и повести",954-8037-12-2,,първо,"„Петрум Ко“ ООД",1992,,"Владимир Германов",,,,"Александър Петров",,vesi_libra,,2017-10-19T11:20:22+03:00,2021-07-08T06:22:35+03:00
871,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-45-9,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1996,,"Слави Терзиев",,,,,,Rinaldo,,2017-01-23T01:15:55+02:00,2019-10-30T14:38:19+02:00
397,"Една отделна реалност","Следващи разговори с дон Хуан",,"Карлос Кастанеда","Мира Антонова",,хартия,192,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-06-8,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,,,dao,,2016-12-27T18:56:17+02:00,2019-10-30T14:49:17+02:00
7138,"Животът, Вселената и всичко останало",,,"Дъглас Адамс","Мая Десева",,хартия,192,мека,"Научна фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-8037-09-2,,първо,"„Петрум Ко.“ ООД",1992,,"Ана Хаджиева",,,,,,Еми,debora,2018-09-12T09:05:55+03:00,2018-09-21T20:36:06+03:00
7583,"Зовът на любовта",,,"Барбара Картланд","Димитър Романов",,хартия,208,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",954-8037-13-0,"Колекция „Лилия“",първо,"„Петрум Ко“ ООД",1992,,"Лилия Михайлова",,,,"Александър Петров",,vesi_libra,,2018-10-22T10:31:00+03:00,2018-10-22T10:43:48+03:00
3766,"Изкуството на сънуването",,,"Карлос Кастанеда","Светла Христова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-43-2,"„Карлос Кастанеда“",първо,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2017-11-25T12:47:55+02:00,2017-11-27T14:08:18+02:00
