id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1280,"Диамантите на Рурк",,,"Филип Финч","Юлия Чернева",,хартия,288,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Анелия Христова",,,,,,Rinaldo,,2017-02-15T16:18:47+02:00,2017-09-23T18:35:28+03:00
19456,"Буда и суперзвездата","Тайното духовно изкуство за успех в работата",,"Вишен Лакиани","Деси Нико",,хартия,316,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-229-068-9,,първо,"Издателство „Ракета“",2022,,"Петя В. Димитрова",,,,,,Еми,,2023-10-12T09:58:14+03:00,2023-10-12T10:06:06+03:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
20480,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,1998,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2024-05-16T13:02:15+03:00,2024-05-16T13:11:58+03:00
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
13057,"Внезапна зора","Роман за бойни изкуства",,"Горан Пауъл","Милена Томова",,хартия,420,мека,,"·········· Исторически романи и повести",978-619-150-014-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2012,"Андрей Велков",,,,,"Стефан Касъров",,debora,,2020-07-06T09:48:50+03:00,2020-07-06T10:24:32+03:00
13313,"Франц Шуберт","Жизнен път",,"Хари Голдшмид","Анастас Самоковлиев",,хартия,392,"твърда с обложка",,"···················· Биографии и автобиографии",,,"първо (не е указано)","ДИ „Наука и изкуство“",1973,,"Пенка Кадиева",,"Григорий Зинченко","Лорет Прижибиловска","Елена Маринчева",,Еми,,2020-08-04T15:24:35+03:00,2020-08-04T15:32:59+03:00
13825,"Фамилно евангелие",Лирика,,"Стефан Фурнаджиев",,,хартия,72,мека,,"···················· Съвременна българска поезия",978-954-343-077-2,,второ,"Янита — ЯС",2011,,"Николай Стоянов",,,,"Николай Младенов",,Еми,,2020-10-10T14:59:54+03:00,2021-02-27T10:14:28+02:00
14081,"Гърмящото стадо",,,"Зейн Грей","Т. Долапчиев",,хартия,188,мека,"Исторически роман; Любовен роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","четвърто (не е указано)","Тренев & Тренев",1992,,"Иван Тренев",,,"Галя Балабина","Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T12:50:44+02:00,2020-11-29T10:02:27+02:00
