id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9366,"Човекътъ и образътъ му",,,"Николай Райновъ",,,хартия,,,"Живопис; Изкуство; Изобразително изкуство","···················· Изобразително изкуство",,,,"Книгоиздателство „Т. Ф. Чипевъ“",1928,,,,,,,,Karel,,2019-04-09T02:27:34+03:00,2019-04-09T04:05:51+03:00
18739,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,,"второ съвършено преработено","Книжарницата на Т. Ф. Чипевъ","1899 (не е указана)",,,,,,,,Karel,,2023-05-13T01:37:39+03:00,2023-05-13T02:01:32+03:00
13685,"Хаджи Ахилъ и други разкази",,,"Ив. Вазовъ",,,хартия,,,,"···················· Българска класика: разкази и новели",,"Походна войнишка библиотека",,"Щабътъ на Дѣйствующата Армия",1917,,,,,,,,Karel,,2020-09-22T05:14:48+03:00,2020-09-22T08:03:59+03:00
12479,"Френскиятъ символизъмъ",,,"Емануилъ П. Димитровъ",,,хартия,,,Литературознание,"···················· Литературознание",,,,"Т. Ф. Чипевъ",1924,,,,,,,,Karel,,2020-05-23T03:01:53+03:00,2020-05-23T04:18:53+03:00
9172,"Тиха победа","Избрана лирика",,"Димчо Дебелянов",,"Иван Николов",хартия,110,"мека с обложка",Поезия,"···················· Българска класика: поезия",,,първо,"Издателство „Христо Г. Данов“",1973,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Добри Янков",,Karel,,2019-03-17T02:41:17+02:00,2019-03-17T16:28:28+02:00
8620,Стихотворения,,,"Димчо Дебеляновъ",,,хартия,88,твърда,поезия,"···················· Българска класика: поезия",,,,"Издателство „Т. Ф. Чипевъ“",1943,,"Николай Лилиев",,,,,,Karel,,2019-01-22T22:45:07+02:00,2022-08-12T20:16:40+03:00
8347,"Списание „Картина и приказка“, година 2, книга 8","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Фани Попова-Мутафова; Лилия Ангелова; Н. Трифонов",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Рихард Фрийзе; Йосиф Израелс; Ф. М. Рогано; Ангелина Белова; Ханс Тома; Цециле Лео; Рьойздаал",Karel,,2018-12-29T01:01:48+02:00,2019-01-16T18:57:01+02:00
8346,"Списание „Картина и приказка“, година 2, книга 7","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Никола Трифонов; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Фриц фон Уде; Ф. М. Рогано; Франсуа Фламан; Рембранд; Пол Фландрен; Анри Данжѐ; Содома",Karel,,2018-12-29T01:01:37+02:00,2018-12-31T01:50:29+02:00
8344,"Списание „Картина и приказка“, година 2, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова; Ст. Алб. Гечев; Благой Мавров",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1930,,"Николай Райнов",,,,,"Г. Майер-Бремен; Николай Райнов; Ланò; Константен Мьониѐ",Karel,,2018-12-29T01:00:41+02:00,2018-12-31T00:09:22+02:00
8342,"Списание „Картина и приказка“, година 2, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Лилия Ангелова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Фриц фон Уде; Николай Райнов; Грантегл",Karel,,2018-12-29T00:59:48+02:00,2018-12-30T22:24:33+02:00
