id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
792,"Бог на гнева",,,"Филип К. Дик; Роджър Зелазни","Камен Костов",,хартия,224,мека,"Научна фантастика; Постапокалипсис; Социална фантастика; Философска фантастика","···················· Научна фантастика",954-585-540-1,"Избрана световна фантастика","Първо издание","ИК „БАРД“ ООД",2004,,"Яна Кожухарова",,,,,,NomaD,,2017-01-19T22:34:32+02:00,2018-11-08T21:24:06+02:00
19520,"Леговище от кости",,,"Дейвид Фарланд","Камен Костов",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-471-5,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2023-10-22T16:50:23+03:00,2023-10-22T17:04:37+03:00
15688,Уродливецът,,,,"Камен Костов; Светла Христова; Теодор Михайлов",,хартия,240,мека,,"···················· Фентъзи","954-528-674-1; 978-954-528-674-2","Любими фентъзи разкази",първо,"Книгоиздателска къща „Труд“",2006,,"Милена Трандева",,,"Станислав Иванов","Людмил Веселинов",,Еми,Silverkata,2021-08-06T07:38:55+03:00,2023-07-25T20:30:34+03:00
7789,"Престолът от драконова кост",,"първа книга","Тад Уилямс","Камен Костов",,хартия,784,мека,,"···················· Фентъзи","954-585-524-X; 978-954-585-524-5",,първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,debora,2018-11-08T15:46:03+02:00,2018-11-17T10:13:19+02:00
935,"Отмъщението на прокълнатите",,,"Алън Кол; Крис Бънч","Камен Костов",,хартия,400,Мека,"Военна фантастика","···················· Научна фантастика",954-585-646-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T18:50:34+02:00,2017-07-03T14:06:06+03:00
936,"Последният бастион",,,"Пол Андерсън","Камен Костов",,хартия,624,Мека,"Космическа фантастика","···················· Научна фантастика",954-585-633-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-27T19:00:00+02:00,2019-05-01T10:17:49+03:00
937,"Буреносни хоризонти",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика","954-585-605-X; 978-954-585-605-1","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:07:06+02:00,2017-06-28T13:42:05+03:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
942,"Гневът на хидрогите",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,640,Мека,"Военна фантастика","···················· Научна фантастика",954-585-469-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T21:12:51+02:00,2017-06-28T13:39:28+03:00
960,Паравреме,,,"Х. Бийм Пайпър","Камен Костов",,хартия,480,мека,,"···················· Научна фантастика",954-585-462-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:12:25+02:00,2022-12-18T15:38:47+02:00
