id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
18563,"Сан сан, Япония","истории от Япония",,"Юлияна Антонова-Мурата",,,хартия,240,мека,,"···················· Българска документална проза",978-619-195-305-9,,трето,"Книгомания ЕООД",2023,,"Магдалена Гигова",,,,"Юлияна Антонова-Мурата (снимки)",,Еми,,2023-04-07T08:41:18+03:00,2023-04-07T08:50:46+03:00
19696,"Невинни лъжи",,,"Джейн Ан Кренц","Дори Габровска",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-498-4,,"трето (указано мторо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-11-30T08:44:55+02:00,2023-11-30T08:55:30+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
17861,"С любов към десерта","50 неустоими рецепти за торти, чийзкейкове, кейкове, бисквити и сладки изкушения",,"Даниела Динева",,,хартия,184,твърда,,"···················· Кулинария",978-619-188-541-1,,"трето преработено",,2022,,"Мила Иванова",,,,,"Гергана Боева",Еми,,2022-10-27T19:10:06+03:00,2022-10-27T21:23:11+03:00
17356,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-423-6,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-02T09:55:32+03:00,2022-08-02T10:02:26+03:00
17126,"Списъкът на Шиндлер",,,"Томас Кинийли","Росица Терзиева",,хартия,464,мека,"Биография; Документален роман; Исторически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7625-48-6,,трето,Кръг,2022,,"Светлана Баталова",,,"Галина Николова","AA Film Archive / Alamy Stock Photo",,Еми,,2022-05-26T20:00:06+03:00,2022-05-26T20:58:08+03:00
15390,"Повелителят на конете",,,"Никълас Еванс","Емилия Масларова",,хартия,328,мека,"Роман за съзряването; Роман на възпитанието; Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-383-3,"Световни бестселъри","трето (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-06-28T16:34:27+03:00,2021-06-29T06:20:58+03:00
14647,"За вас, деца невинни, от 5 до 105",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Пейзажна лирика; Стихотворение за деца","···················· Съвременна българска поезия",,,"трето (не е указано)","Детски птичи хор",2021,,"Лилия Сребрева",,,,"Радина Николова",,cattiva2511,,2021-02-25T08:49:21+02:00,2021-02-25T09:53:20+02:00
16973,"Цар Борис III","Биографични бележки",,"Ненчо Илиев",,,хартия,212,мека,"Българска историческа проза; Мемоари/спомени","···················· Биографии и автобиографии",978-619-7496-01-7,,"трето 2021 г.","„БИ 93“ ООД",2021,,,,,,"Янко Илиев",,Еми,,2022-04-22T16:13:31+03:00,2022-04-22T20:59:09+03:00
