id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1447,"5000 български пословици и поговорки",,"първа част",,,"Милко Григоров; Костадин Кацаров",хартия,384,твърда,,"···················· Етнография и фолклористика",,,"второ (допълнено)","ДИ „Наука и изкуство“",1969,,"Георги Досев",,"Румен Ракшиев","Лиляна Коларова","Георги Чаушов","Георги Чаушов",hammster,,2017-03-01T21:14:53+02:00,2021-12-24T18:18:28+02:00
6806,Архетип,"Другият ключ за Да Винчи код",,"Александър Градинаров",,,хартия,350,мека,Психотрилър,"·········· Трилър",954-90007-3-0,,второ,"Издателство „Сатир“",2005,,"Савка Чолакова",,,,,,hammster,,2018-08-08T22:57:42+03:00,2022-12-23T09:36:40+02:00
2389,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,200,Твърда,,"···················· Приказки",,,"Осмо издание","Народна младеж, издателство на ЦК на ДКМС",1986,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",hammster,,2017-06-25T16:16:28+03:00,2018-05-21T19:32:04+03:00
13884,"Всичко си има цена",,,"Джеймс Хадли Чейс","Димитър Божанов",,хартия,232,мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"Издателска къща „Петриков“",1993,,"Росица Николова",,,,"Красимир Трифонов",,hammster,,2020-10-18T08:37:13+03:00,2020-10-20T09:57:55+03:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
13906,"Голямата скука; Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,624,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев, Кирил Гогов",,hammster,,2020-10-20T22:48:19+03:00,2022-02-09T10:54:48+02:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
18240,"Господаря на Балантрей","Зимна приказка",,"Робърт Луи Стивънсън","Теодора Атанасова",,хартия,232,мека,"Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1986,,"Огняна Иванова",,"Васил Миовски","Иван Андреев","Росица Скорчева",,hammster,,2023-01-15T12:13:22+02:00,2023-02-19T22:14:35+02:00
4293,"Градът на сънуващите книги",,,"Валтер Мьорс","Светкко О'Славев",,хартия,504,мека,,"···················· Фентъзи",978-954-92966-3-1,,,Orgon,2013,,"Ева Кодонка",,,,,"Валтер Мьорс",hammster,,2018-01-01T09:20:10+02:00,2022-12-23T09:37:00+02:00
3602,"Да помирим душата и тялото","40 лесни упражнения по софрология",,"Мишел Фройд","Румяна Маркова",,хартия,216,мека,,"···················· Психология",978-954-529-645-1,,Първо,"ИК „Колибри“",2009,,"Валентина Бояджиева",,,,"Стефан Касъров",,hammster,,2017-11-08T23:40:07+02:00,2017-11-10T22:48:09+02:00
