id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6447,"Американска трагедия","Книга трета",,"Теодор Драйзер","Сидер Флорин",,хартия,404,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Владимир Коновалов",,Karel,,2018-07-04T20:15:56+03:00,2018-07-04T22:52:02+03:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
15746,"Грехът на Малтица",,,"Лиляна Михайлова",,,хартия,176,мека,"Исторически роман","···················· Българска историческа проза",,,второ,Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Петър Петров",,Еми,,2021-08-17T12:12:44+03:00,2022-02-21T20:04:15+02:00
3745,"Дом като другите",,,"Климент Цачев",,,хартия,336,Мека,,"·········· Българска литература",,,,Профиздат,1980,,"Цветан Николов",,"Лиляна Басарева","Иван Кацаров","Радина Цачева",,Еми,,2017-11-22T13:28:04+02:00,2018-03-10T22:56:59+02:00
10945,"Жени на кръстопът",,,"Димитър Константинов",,,хартия,184,твърда,,"···················· Документални очерци",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Светлозар Писарев",,Еми,Silverkata,2019-09-14T23:43:27+03:00,2019-09-16T18:28:51+03:00
7460,"Жълтата къща",,,"Дончо Цончев",,,хартия,160,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1982,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Бисер Дамянов",,in82qh,,2018-10-10T18:33:08+03:00,2024-05-28T14:14:29+03:00
10231,"Искам да ти разкажа",,,"Лада Галина",,,хартия,172,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,Профиздат,1981,,"Цветан Николов",,"Лиляна Басарева","Адриан Мицов","Петър Добрев",,vesi_libra,,2019-06-13T12:08:42+03:00,2019-06-13T12:16:54+03:00
15102,"Кога шоп сваля капа",,,"Стоян Ц. Даскалов",,"Венко Христов",хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1986,,"Цветан Николов",,"Камен Стоянов","Петко Узунов","Николай Алексиев",,Еми,,2021-04-29T12:38:56+03:00,2021-12-04T09:41:19+02:00
4264,"Когато самолетите не излитат",,,"Атанас Мандаджиев",,,хартия,192,Мека,,"···················· Българска класика: разкази и новели",,,,Профиздат,1985,,"Цветан Николов",,"Петър Добрев","Марияна Иванова","Владимир Велков",,Еми,,2017-12-30T21:16:13+02:00,2018-06-04T22:31:20+03:00
7949,"Магьосникът от Брезе",,,"Николай Хайтов",,,хартия,224,"мека / твърда",,"···················· Съвременна българска проза: разкази и новели",,,първо,Профиздат,1980,,"Цветан Николов",,"Иван Узунов","Таня Янчева","Живко Станкулов",,vesi_libra,,2018-11-22T13:36:07+02:00,2021-05-05T12:53:07+03:00
20203,Таванът,,,"Дамян П. Дамянов",,,хартия,196,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1983,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Албена Михайлова",,Еми,,2024-04-01T11:50:33+03:00,2024-04-02T10:02:21+03:00
12177,"Тежки времена",,,"Чарлз Дикенс","Сидер Флорин",,хартия,368,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,,второ,Профиздат,1980,,"Цветан Николов",,"Таня Янчева",,"Иван Кьосев",,Silverkata,,2020-03-31T09:03:03+03:00,2020-03-31T09:32:52+03:00
7461,"Тъга, която излиза",,,"Дончо Цончев",,,хартия,134,Мека,,"···················· Съвременни български романи и повести",,,Първо,Профиздат,1984,,"Цветан Николов",,"Лиляна Басарева","Петко Узунов","Албена Михайлова",,in82qh,,2018-10-10T18:34:59+03:00,2018-10-14T17:06:45+03:00
8103,"Цар Въглен",,,"Ъптон Синклер","Желяз Янков",,хартия,372,мека,"Криминална литература","·········· Криминална проза",,,"трето (не е указано)",Профиздат,1979,,"Цветан Николов",,"Лиляна Басарева","Таня Янчева","Иван Кьосев",,vesi_libra,,2018-12-06T12:48:44+02:00,2022-08-25T12:10:13+03:00
