id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8597,Колапс,,,"Джон Скалзи","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-906-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,NomaD,,2019-01-19T17:54:20+02:00,2020-08-26T13:37:46+03:00
6328,"Междинна станция „Кенгуру“",,,"Къртис Чен","Владимир Зарков",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Шпионски трилър; Нанопънк","···················· Научна фантастика",978-954-655-852-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-06-27T18:54:17+03:00,2022-08-21T09:51:26+03:00
4881,Артемида,,,"Анди Уеър","Милена Илиева",,хартия,400,мека,,"···················· Научна фантастика",978-954-655-825-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,NomaD,,2018-03-06T23:18:00+02:00,2019-06-02T19:26:34+03:00
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
4225,Първородните,,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,448,мека,"Социална фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-585-970-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,NomaD,,2017-12-29T11:26:56+02:00,2020-11-25T19:07:13+02:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
2548,"Краят на дъгата",,,"Върнър Виндж","Красимир Вълков",,хартия,400,мека,"Киберпънк; Научна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Утопия","···················· Научна фантастика",978-954-585-769-0,"Избрана световна фантастика",първо,"Издателска къща  „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,NomaD,,2017-07-21T21:09:35+03:00,2022-01-15T14:11:10+02:00
4344,Ускорение,,,"Робърт Чарлз Уилсън","Владимир Зарков",,хартия,432,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-739-0,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,NomaD,,2018-01-06T21:05:52+02:00,2018-11-25T18:59:30+02:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
