id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8507,"Япония от самурайския меч до изкуствения интелект",,,"Начо Папазов",,,хартия,552,мека,,"···················· Българска документална проза",,,"първо (допечатка)","Издателство на Отечествения фронт",1989,,"Димитър Попиванов",,"Радина Цачева","Станка Милчева","Димитър Паунов",,Еми,,2019-01-10T14:01:53+02:00,2019-01-10T14:10:34+02:00
9891,Юлиан,,,"Гор Видал","Васил Атанасов",,хартия,524,твърда,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1981,,"Красимира Тодорова","Галина Гереанова","Пенчо Мутавчиев","Станка Милчева","Веселин Цанов",,Еми,debora,2019-05-30T15:30:32+03:00,2019-05-31T04:23:12+03:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
13784,"Чудесна сплав",,,"Иван Мартинов",,,хартия,144,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Мария Арабаджиева",,"Ели Данова","Румяна Браянова","Юлия Иванова",,Еми,,2020-10-06T12:25:42+03:00,2021-08-04T16:12:47+03:00
14477,"Черният Олшански замък",,,"Уладзимир Караткевич","Пенка Кънева",,хартия,368,мека,,"·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1983,,"Манон Драгостинова",,"Ели Данова","Станка Милчева","Петър Добрев",,Еми,,2021-01-14T09:11:24+02:00,2021-01-14T09:23:58+02:00
4166,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"Издателство на Отечествения фронт",1988,,"Станислава Стефанова-Зьо",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2017-12-27T10:40:23+02:00,2023-12-05T11:29:16+02:00
682,"Черният обелиск","История на една закъсняла младост",,"Ерих Мария Ремарк","Борис Апостолов; Любен Цветаров",,хартия,564,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Вера Андреева",,"Пенчо Мутафчиев","Васил Ставрев","Румен Ракшиев",,ugaday,,2017-01-11T20:04:43+02:00,2023-12-05T11:30:56+02:00
10605,"Черната светкавица",,,"Димфна Кюсак","Стефана Русенова",,хартия,336,мека,,"···················· Съвременни романи и повести",,,,"Издателство на Отечествения фронт",1978,,"Цветан Петков","Никола Радев","Петър Добрев","Станка Милчева","Румен Ракшиев",,debora,,2019-07-29T22:21:45+03:00,2019-07-29T23:23:21+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
13309,"Цицерон и неговата епоха",,,"Сергей Утченко","Емил Калудиев; Любомир Б. Павлов",,хартия,344,"твърда с обложка",,"···················· История",,,първо,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-08-04T12:48:20+03:00,2020-08-04T12:55:06+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
8635,"Цар Симеон Велики (893–927)","Златният век на Средновековна България",,"Иван Божилов",,,хартия,224,"твърда с обложка","История; Научна студия","···················· История",,,,"Издателство на Отечествения фронт",1983,,,,,,,,Karel,,2019-01-24T11:13:28+02:00,2019-01-25T15:45:35+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
15815,"Хроника на едно царуване","първа част",1918-1930,"Иван Йовков",,,хартия,424,"твърда с обложка","Българска история","···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Галина Герганова",,"Мария Табакова","Станка Милчева","Константин Жеков",,Еми,,2021-08-31T11:25:53+03:00,2021-08-31T11:33:08+03:00
691,"Хотелът край езерото",,,"Анита Брукнър","Анни Петкова-Недева",,хартия,176,мека,"криминална проза","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Вася Хр. Данова",,"Пенчо Мутафчиев","Олга Александрова","Петър Добрев",,ugaday,,2017-01-12T12:37:49+02:00,2019-07-21T18:54:17+03:00
9153,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,336,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1988,,"Кръстан Дянков","Вася Данова","Радина Цачева","Станка Милчева","Бисер Дамянов",,NMereva,,2019-03-15T12:06:13+02:00,2019-03-15T13:45:35+02:00
15989,"Хан Крум",,,"Димитър Мантов",,,хартия,152,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1973,,"Борис Чолпанов",,"П. Добрев","Н. Панайотов",,,Еми,,2021-10-02T13:40:51+03:00,2022-02-04T17:05:45+02:00
4223,"Френската вълчица",,,"Морис Дрюон","Лилия Сталева",,хартия,400,мека,,"·········· Исторически романи и повести",,"Прокълнатите крале",второ,"Издателство на Отечествения фронт",1989,,"Манон Драгостинова",,"Мария Табакова","Румяна Браянова",,,Еми,,2017-12-29T10:40:54+02:00,2021-08-11T08:20:39+03:00
13688,"Фортуната и Хасинта","Две истории за омъжени жени",,"Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева-Тричкова; Стефан Крайчев",,хартия,718,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Мария Арабаджиева-Тричкова; Невена Ангелова; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-09-22T14:09:31+03:00,2020-09-22T14:19:54+03:00
5904,"Фолклорът в Стария завет",,,"Джеймс Фрейзър","Цветан Петков",,хартия,496,"твърда с обложка","Митология; Религия","···················· Етнография и фолклористика",,,първо,"Издателство на Отечествения фронт",1989,,"Теодор Михайлов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,vesi_libra,,2018-05-25T14:50:00+03:00,2023-11-23T16:22:02+02:00
10952,"Фарс или никога вече самота; Бог да ви поживи, мистър Роузуотър",,,"Курт Вонигът","Божидар Стойков",,хартия,408,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1985,"Венета Маринова","Людмила Харманджиева; Гергана Калиева-Донева",,"Пенчо Мутафчиев","Румяна Браянова","Румен Ракшиев",,Еми,,2019-09-15T12:01:14+03:00,2019-09-16T18:10:14+03:00
