id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
11050,Зима,,,"Род Рийс","Десислава Сивилова",,хартия,508,твърда,,"·········· Фантастика",978-619-193-021-0,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,Еми,,2019-09-28T17:29:25+03:00,2019-09-28T17:40:04+03:00
11404,Пролет,,,"Род Рийс","Десислава Сивилова",,хартия,544,твърда,,"···················· Фентъзи",978-619-193-035-7,,,"Артлайн Студиос",2016,,"Грета Петрова",,,,"Георги Мерамджиев",,Еми,,2019-12-02T21:29:40+02:00,2019-12-02T21:38:50+02:00
8928,"Магът от Стоунуайлд",,"книга първа","Кит Бери","Михаил Димитров",,хартия,392,твърда,,"···················· Фентъзи",978-619-193-018-0,,,"Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,debora,,2019-02-17T14:16:31+02:00,2020-03-09T23:55:30+02:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13895,"Оплети и разплитай","Детски роман за възрастни",,"Христина Панджаридис",,,хартия,216,мека,,"···················· Съвременни български романи и повести",978-619-7507-22-5,,първо,Екрие,2020,,"Галина Попова",,,,"Георги Мерамджиев",,Еми,,2020-10-19T10:20:55+03:00,2020-10-19T10:26:49+03:00
14590,"Стихия в кръвта",,,"Валентина Игнатова",,,хартия,314,"мека с обложка","Детско и младежко фентъзи; Приключения в съвременния свят; Романтично фентъзи","···················· Българско фентъзи",978-619-193-206-1,,първо,"Артлайн Студиос",2020,,"Габриела Кожухарова",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-05T19:24:20+02:00,2021-02-06T13:07:18+02:00
14648,Противоотрова,,,"Георги Даракчиев",,,хартия,178,мека,"Военна фантастика; Криминална фантастика; Съвременна проза (XXI век); Темпорална фантастика; Технотрилър; Духове, призраци, демони","···················· Съвременна българска проза: разкази и новели",978-619-193-205-4,,"второ (не е указано)","Артлайн Студиос",2020,,"Боряна Даракчиева",,,,"Георги Мерамджиев",,cattiva2511,,2021-02-25T10:05:54+02:00,2021-02-25T15:29:40+02:00
15228,"Кодово име Врани",,,"Кен Фолет","Огнян Алтънчев",,хартия,392,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-619-193-220-7,,,"Артлайн Студиос",2021,,,,,,"Георги Мерамджиев",,Еми,,2021-05-25T09:42:38+03:00,2021-05-25T09:52:53+03:00
4452,"Луна: Новолуние",,,"Иън Макдоналд","Йоана Гацова",,хартия,586,"твърда с обложка","Космическа фантастика; Научна фантастика; Фамилна сага; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-056-2,,"първо (не е указано)","„Артлайн Студиос“ ЕООД",2016,,"Мартина Попова",,,,"Георги Мерамджиев",,NomaD,,2018-01-17T23:34:07+02:00,2022-08-14T16:25:58+03:00
3307,"Кръвта на мага",,,"Дейвид Хеър","Ивелина Минчева",,хартия,664,твърда,,"···················· Фентъзи",978-619-193-092-0,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2017-10-08T21:20:42+03:00,2024-03-05T20:42:52+02:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
20148,"Жив или мъртъв",,,"Дерек Ланди","Цветана Генчева",,хартия,676,,"Детско и младежко фентъзи","···················· Фентъзи",978-619-193-300-6,,,"Студиото на А (Артлайн Студиос)",2023,,"Цветана Цолова",,,,"Георги Мерамджиев",,МБ-2005,,2024-03-20T00:55:52+02:00,2024-03-20T01:16:14+02:00
12759,"Към звездите",,,"Брандън Сандерсън","Цветана Генчева",,хартия,412,"луксозна твърда",,"·········· Фантастика",978-619-193-194-1,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2020-06-07T17:57:49+03:00,2024-04-04T18:01:58+03:00
