id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16285,"Изстрели до кея",,,"Марчо Николов",,,хартия,160,мека,,"···················· Българска криминална проза",,,,"Военно издателство",1977,,"Димитър Ненчев",,,"Славка Миленова","Гичо Гичев",,Еми,,2021-11-25T11:31:12+02:00,2021-11-25T11:36:21+02:00
15780,"Ние защищавахме Севастопол",Спомени,,"Евгений Жидилов","Елена Цветанова",,хартия,252,"твърда с обложка","Документална проза; Мемоари","···················· Военна проза",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,,2021-08-27T07:21:04+03:00,2021-08-27T07:28:19+03:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00
14788,"Едно русо момиче",,,"Морис Дрюон","Кристина Гаджева",,хартия,128,мека,"Военна проза","···················· Съвременна проза: разкази и новели",,,,"Военно издателство",1986,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Симеон Кръстев",,Еми,,2021-03-10T14:01:43+02:00,2021-03-10T16:20:05+02:00
14092,"Отмъщението на Червените бизони",,,"Гюстав Емар","Александър Порняков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-8043-03-3,"Библиотека „Диви истории“","трето (грешно указано второ)","СД-во „Детелина 6“",1992,"Перин Пелинов","Мария Неделева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-17T12:08:37+02:00,2020-11-17T12:18:49+02:00
14078,"Гората на засадите","Пещерите на съкровищата; По суша и море",,"Емилио Салгари","Кругер Милованов",,хартия,296,мека,,"·········· Приключенска литература",954-8043-06-8,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,,"Михаилка Танева",,,"Славка Миленова","Георги Гаделев",,Еми,,2020-11-16T08:55:36+02:00,2020-11-16T14:32:06+02:00
13053,"Кръстове и звезди",,,"Евгени Михайлов",,,хартия,184,"мека със сгъвка",,"···················· Българска историческа проза",,,,"Държавно военно издателство",1972,,"Иван Козаров",,"Гичо Гичев","Славка Миленова","Димитър Донев",,Еми,,2020-07-05T17:11:00+03:00,2020-07-05T17:19:59+03:00
12742,Раняването,,,"Хайнрих Бьол","Анелия Цанкова","Емил Елмазов",хартия,176,мека,,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1989,,"Рашко Сугарев",,"Гичо Гичев","Славка Миленова","Петър Станимиров",,Еми,sqnka,2020-06-06T18:13:55+03:00,2020-06-10T21:02:20+03:00
12529,"По-важни моменти от живота и делото на йеродякон Игнатий — Васил Левски",,,"Иван Петев",,,хартия,168,мека,,"···················· Биографии и автобиографии",954-509-074-X,,"първо (не е указано)",,1993,,,,,"Славка Миленова","Евгений Цанов",,Еми,Silverkata,2020-05-25T14:52:55+03:00,2020-05-25T15:59:14+03:00
12047,"Капитанската дъщеря; Дубровски; Кърджалията",,,"А. С. Пушкин","Константин Константинов; Христо Радевски; Димитър Бозаков",,хартия,204,"мека със сгъвка",,"···················· Класически романи и повести",,"Световна военна белетристика",,"Военно издателство",1979,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Петър Петрунов",,Еми,Silverkata,2020-03-12T15:54:55+02:00,2021-09-02T09:36:48+03:00
10192,"Книга за Софроний",,,"Вера Мутафчиева",,,хартия,212,"твърда с обложка","Биография; История","···················· Българска историческа проза",,,,"Военнно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Славка Миленова","Христо Алексиев",,Karel,,2019-06-09T23:50:34+03:00,2020-06-01T11:27:23+03:00
7117,"Операция „Ватерло“",,,,"Иван Кръстев-Влах; Юлия Крумова; Лина Василева; Максим Минчев; Светла Денева; Соня Чачановска; Живко Ангелов; Симеон Гуглев; Огнян Сапарев; Христо Боевски; Георги Разпопов","Георги Крумов",хартия,288,мека,,"···················· Научна фантастика",,,,"Военно издателство",1986,,,,"Гичо Гичев","Славка Миленова","Огнемир Киров",,Еми,,2018-09-10T09:17:08+03:00,2018-09-10T13:10:51+03:00
4213,"Непокорният генерал","Страници из живота на генерал Владимир Заимов",,"Иван Аржентински",,,хартия,260,Мека,,,,"Библиотека „Невидимият фронт“",,"Военно издателство",1979,,"Христо Минчев",,"Гичо Гичев","Славка Миленова","Фико Фиков",,Еми,,2017-12-28T17:39:50+02:00,2017-12-28T17:39:50+02:00
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
1405,"Кланица 5",,,"Кърт Вонегът",Владимир Филипов,,хартия,156,мека,,"···················· История",,"Световна военна белетристика",,"Военно издателство",1977,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,Ripcho,,2017-02-23T19:10:38+02:00,2022-03-18T15:25:50+02:00
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
