id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
709,"Безделниците от Стария дворец",,,"Матей Караджале","Спаска Кануркова",,хартия,176,мека,"Класическа проза","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Марина Младенова",,"Светлана Йосифова","Езекил Лападатов","Иван Газдов",,ugaday,,2017-01-13T13:59:26+02:00,2017-01-13T13:59:26+02:00
2966,"Цианкалий за една усмивка",,,"Родика Ожог-Брашовяну","Иво Тодоров",,хартия,200,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1981,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Воденичарова","Петър Тончев; Емил Кърлев",,gogo_mir,,2017-09-05T16:51:41+03:00,2017-09-05T16:51:41+03:00
4860,"Великани на животинския свят",,,"Димо Божков",,,хартия,200,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1986,,"Евгени Ганчовски",,"Богдан Мавродинов","Анастасия Константинова","Текла Алексиева","Румен Ракшиев",Ripcho,,2018-03-05T15:35:40+02:00,2018-03-06T21:56:37+02:00
7862,Дасти,,,"Франк Дейвисън","Ана Ковачева",,хартия,230,мека,"Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,"Емил Кръстев","Боян Бечев",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Петър Кръстев",vesi_libra,,2018-11-15T12:09:48+02:00,2018-11-25T03:05:34+02:00
8024,"Приятели от гората",,,"Джой Адамсън","Весела Илиева",,хартия,80,мека,"Творби за животни (анималистична проза)","·········· Научнопопулярна литература",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1986,,"Виолета Ивановска",,"Михаил Макариев","Катя Шокова",,"Нормън Арлът",Karel,,2018-11-28T20:28:20+02:00,2018-11-28T21:23:46+02:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
7261,"Совите — наши тайнствени приятели",,,"Симеон Д. Симеонов",,,хартия,152,мека,"Биология; орнитология","·········· Научнопопулярна литература",,,,"Издателство на Българската академия на науките",1988,,"Е. Симеонова",,"Е. Станкулов","В. Андронова","Г. Пчеларов",,Ripcho,debora,2018-09-22T12:15:51+03:00,2019-01-03T14:09:41+02:00
8805,"Няма място за диви животни","С обич към животните и хората в Конго",,"Бернхард Гжимек","Розалия Вълчанова; Николай Йовчев",,хартия,214,мека,"Биология, биофизика, биохимия; Екология; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Издателство „Наука и изкуство“",1981,,"Анастасия Ив. Бочукова",,"Таня Николова","Иванка Якимова; Асен Младенов","Лиляна Радева",,Karel,,2019-02-07T19:19:22+02:00,2019-02-07T20:06:06+02:00
9197,"Вълчи очи",,,"Йоан Григореску","Иван Кръстев — Влах",,хартия,80,м,,"···················· Съвременна проза: разкази и новели",,"Библиотека за работника",,Профиздат,1968,,"Христо Траянов; Васил Каратеодоров; Дончо Лазаров",,,"Лиляна Недевска","Стефан Пенчев",,NMereva,,2019-03-19T16:15:47+02:00,2019-03-19T16:40:13+02:00
5007,"Симбиозата при животните",,,"Димо Божков",,,хартия,116,мека,"Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-430-160-7,,първо,"Издателство на Българската академия на науките",1993,,"Е. Симеонова",,,"В. Андронова","Е. Станкулов",,Ripcho,,2018-03-19T19:31:26+02:00,2019-09-07T15:06:49+03:00
11146,"Великани на континентите",,,"Димо Божков",,,хартия,176,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",,,,"Наука и изкуство",1978,,"Костадинка Владева",,,"Ронка Кръстанова",,,Karel,,2019-10-17T16:19:45+03:00,2019-10-18T08:48:14+03:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
4879,"Хищници и хищничество в животинския свят",,,"Димо Божков",,,хартия,200,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"ДИ „Наука и изкуство“",1989,,"Евгени Ганчовски",,"Виктор Паунов","Василка Стефанова-Стоянова","Цвятко Остоич; Владимир Ценов (фотография на корицата)",,Ripcho,,2018-03-06T18:45:21+02:00,2020-03-08T20:41:01+02:00
12081,"Домашна зоология",,,"В. Денков; Л. Михайлова",,,хартия,352,твърда,"Научна и образователна литература; Ръководство, наръчник; Домашни животни","·········· Научнопопулярна литература",,,,"Наука и изкуство",1983,,"Бойко Димитров Байков",,"Лили Радева","Бойка Панова","Иван Есенов",,debora,,2020-03-16T22:01:14+02:00,2020-03-19T08:50:26+02:00
4468,"Серенгети не трябва да загине","367000 животни търсят своя държава",,"Проф. д-р д-р Бернхард и Михаел Гжимек","Николай Йовчев; Розалия Вълчанова",,хартия,256,"твърда с обложка","География; Научнопопулярна литература","···················· Пътешествия и експедиции",,,,"Държавно издателство „Наука и изкуство“",1967,,"Д. Божков",,"Д. Донкова","Л. Коларова","З. Тасева",,Karel,,2018-01-20T23:38:29+02:00,2020-05-15T22:40:42+03:00
12460,Боби-хоби,,,"Йожеф Хаяш; Пал Шаркани","Атанаска Тошева",,хартия,240,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","···················· Домашни животни",,Любител,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Петър Кръстев","Анна Михова","Стефан Шишков","Ервин Балог",Еми,debora,2020-05-21T12:06:44+03:00,2020-05-23T00:33:35+03:00
4548,"Скитник във времето и пространството","Сборник румънски фантастични разкази",,,"Тодор Ташев;Екатерина Томовска; Спаска Конуркова; Иво Железов; Антония Ангелова; Марина Младенова",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1977,,"Веселина Георгиева",,"Юлия Иванова","Александър Димитров","Жеко Алексиев",,NomaD,,2018-02-06T00:14:21+02:00,2020-06-01T15:36:23+03:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
585,"Бялата чайка",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,340,мека,,"·········· Криминална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Анна Сталева",,"Иван Марков","Катя Бижева","Димитър Трендафилов",,КатеринаК,,2017-01-07T13:09:12+02:00,2020-07-24T10:24:15+03:00
13197,"Соломоновият пръстен","Езикът на животните",,"Конрад Лоренц","Б. Антонов",,хартия,176,"мека с обложка","Биология, биофизика, биохимия; Екология","·········· Научнопопулярна литература",,,"първо (не е указано)","ДИ „Наука и изкуство“",1969,,"Костадинка Владева",,"Димитър Бакалов","Милка Иванова","Димитър Балев","Конрад Лоренц",Еми,Silverkata,2020-07-23T15:52:48+03:00,2020-11-02T12:37:27+02:00
14217,"Ангелът извика",,,"Фънуш Нягу","Валентин Харалампиев",,хартия,456,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Марина Младенова",,"Николай Пекарев",,"Борислав Ждребев",,Еми,,2020-12-07T11:04:48+02:00,2020-12-07T11:15:04+02:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
14508,"Обществено мнение","Комедия в две действия",,"Аурел Баранга","Веселина Георгиева",,хартия,108,"мека със сгъвка",,"···················· Комедии",,"Библиотека „Театър“",първо,"ДИ „Народна култура“",1977,,"Лилия Илиева",,"Ясен Васев","Радка Пеловска",,,Еми,,2021-01-16T17:49:08+02:00,2021-01-16T18:01:01+02:00
12091,"Домашната котка",,,"Анемари Фогел; Хайнц-Еберхард Шнайдер","Иван Попов",,хартия,216,мека,"Научна и образователна литература; Ръководство, наръчник; Медицина; Домашни животни","·········· Научнопопулярна литература",,Любител,първо,"Държавно издателство „Земиздат“",1988,"Вилиана Семерджиева","Вихра Рускова",,"Петър Кръстев","Катя Шокова","Стефан Шишков","Манфред Бофингер; Винфрид Мелцер",debora,,2020-03-18T23:07:14+02:00,2021-01-26T19:48:57+02:00
14800,"Последният чародеец",,,"Василе Войкулеску","Спаска Кануркова; Роза Хаджихристова","Спаска Кануркова",хартия,192,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1974,,"Спаска Кануркова",,"Васил Йончев","Олга Стоянова","Красимира Дренска",,Еми,,2021-03-11T13:31:47+02:00,2021-03-11T13:40:49+02:00
