id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
1102,"Брегът на вечността",,,"Дейвид Брин","Крум Бъчваров",,хартия,608,Мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:20:58+02:00,2019-10-30T12:06:33+02:00
17505,"Виновен като греха",,,"Тами Хоуг","Мария Ракъджиева",,хартия,462,мека,,"·········· Криминална проза",954-585-012-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2022-09-01T20:36:34+03:00,2022-09-01T20:46:42+03:00
1069,"Войната на вярата",,,"Л. Е. Модезит-младши","Здравка Ефтимова",,хартия,560,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,Ripcho,,2017-02-02T21:24:01+02:00,2017-06-26T13:35:25+03:00
15970,"Всеки страх, всеки грях",,,"Тами Хоуг","Мария Ракъджиева",,хартия,464,мека,"Съвременен роман (XX век)","·········· Криминална проза",954-585-007-8,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-09-30T10:27:14+03:00,2021-09-30T10:36:59+03:00
1383,"Всичко живо е трева",,,"Клифърд Саймък","Жечка Георгиева; Радка Лафчиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Колекция Клифърд Саймък","трето (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Rinaldo,,2017-02-20T22:59:27+02:00,2022-11-30T20:50:49+02:00
13903,"Горещ лед",,,"Нора Робъртс","Васил Ушев",,хартия,336,мека,,"·········· Любовни романи и повести",,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2020-10-20T15:33:06+03:00,2021-03-01T07:36:11+02:00
1106,"Границите на безкрая",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,256,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:57:54+02:00,2017-06-01T13:18:04+03:00
12836,"Децата на нашите деца",,,"Клифърд Саймък","Крум Бъчваров",,хартия,160,мека,"Научна фантастика; Апокалиптична фантастика","···················· Научна фантастика",,"Колекция „Клифърд Саймък“",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,debora,,2020-06-14T16:10:58+03:00,2020-06-14T16:31:23+03:00
1107,"Диамантената ера",,,"Нийл Стивънсън","Крум Бъчваров; Мария Думбалакова",,хартия,544,Мека,"Киберпънк; Антиутопия","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T09:04:31+02:00,2017-06-26T13:46:13+03:00
10077,"Древни брегове",,,"Джек Макдевит","Иван Златарски",,хартия,352,мека,,"···················· Научна фантастика",,"Серия 3000",първо,"ИК „Бард“ ООД",1999,,"Вихра Манова",,,,,,NomaD,Еми,2019-06-05T21:32:00+03:00,2020-11-11T17:23:22+02:00
1136,"Дявол в синя рокля",,,"Уолтър Мозли","Тодор Стоянов",,хартия,192,мека,"Криминална литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Саша Попова",,,,,,Еми,,2017-02-05T21:28:38+02:00,2020-03-31T23:39:53+03:00
19331,"Живот на кино",,,"Джун Сингър","Петя Бочева",,хартия,528,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Балчо Балчев",,,,,,Еми,,2023-09-15T09:47:46+03:00,2023-09-15T09:53:52+03:00
