id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17926,"Завинаги ти",,,"Стефана Белковска",,,хартия,324,мека,"Любовен роман","···················· Съвременни български романи и повести",978-619-191-758-7,,четвърто,"„Арт Етърнал Синема“ ООД",2022,,"Петя Димитрова",,,,,,Regi,,2022-11-06T15:11:29+02:00,2022-11-06T15:30:58+02:00
17913,"Сагата на Борджиите","Възход към властта",,"Алекс Конър","Веселина Благоева",,хартия,428,мека,"Исторически криминален роман","·········· Исторически романи и повести",978-619-191-757-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2022,,"Васил Койнарев",,,,,,Regi,,2022-11-02T15:17:53+02:00,2022-11-02T15:38:19+02:00
14924,"Първо правило: не се влюбвай",,,"Фелиша Кингсли","Полина Иванова",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-629-0,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Васил Койнарев",,,,,,Еми,Silverkata,2021-04-01T12:10:13+03:00,2021-04-25T07:05:44+03:00
18003,"Български народни приказки",,"втора част",,,"Цветелина Петкова",хартия,96,мека,Приказки,"···················· Българска класика: разкази и новели",978-619-191-641-2,"Детска класика",,"„Арт Етърнал Синема“ ООД",2021,,Колектив,,,,,,Еми,,2022-11-22T09:42:48+02:00,2022-11-22T09:49:31+02:00
18337,"Тайната на Микеланджело",,,"Матео Струкул","Даниела Колева",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-619-191-672-6,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Даниела Колева",,,,,,Regi,,2023-02-24T09:08:16+02:00,2023-02-24T09:24:15+02:00
17405,"Пустият бряг",,,"Тони Парк","Силвия Желева",,хартия,536,мека,,"·········· Трилър",978-619-191-673-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2021,,"Силвия Желева",,,,,,Еми,,2022-08-13T21:47:07+03:00,2022-08-13T22:00:22+03:00
14852,"Да мечтаеш отново",,,"Мона Кастен","Даниела Колева",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-191-635-1,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,,2021-03-19T08:09:40+02:00,2021-03-19T08:17:10+02:00
17415,"Ливия Лоун",,,"Бари Айслър","Володя Първанов",,хартия,388,мека,,"·········· Трилър",978-619-191-631-3,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Жана Ганчева",,,,,,Silverkata,,2022-08-15T22:12:02+03:00,2022-08-15T22:19:45+03:00
12816,"Спаси ни",,,"Мона Кастен","Даниела Колева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-581-1,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:17:31+03:00,2020-11-12T08:14:13+02:00
12817,"Спаси се",,,"Мона Кастен","Даниела Колева",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-191-554-5,,,"„Арт Етърнал Синема“ ООД",2020,,"Даниела Колева",,,,,,Еми,sqnka,2020-06-13T12:21:25+03:00,2020-11-12T08:14:49+02:00
