id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
560,"Скитникът между звездите",,,"Джек Лондон","Сидер Флорин",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T13:35:09+02:00,2020-06-04T19:31:47+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
1854,"Спортни новели",,,"Джек Лондон","Ирина Калоянова-Василиева; Димитър Ламбринов; Сидер Флорин","Любен Велчев",хартия,172,твърда,,"···················· Съвременна проза: разкази и новели",,Стадион,"второ; трето","Медицина и физкултура",1972,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Ал. Хачатурян","Ал. Хачатурян",analda,,2017-05-13T16:17:00+03:00,2019-07-25T11:58:08+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
3431,"Цар Алкохол",,,"Джек Лондон","Димитър Подвързачов",,хартия,,Мека,,"···················· Съвременни романи и повести",,"Библиотека „Мисисипи“",,"Вестник America",1991,,"Венцеслав Гецов",,,,,,Еми,,2017-10-20T13:47:31+03:00,2017-10-20T13:47:31+03:00
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
4004,"Съчинения в шест тома","Мартин Идън; Статии","том 6","Джек Лондон","Александър Бояджиев; Тодор Вълчев; Борис Дамянов","Христо Стефанов",хартия,436,твърда,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Гергана Калчева-Донева",,,"Добринка Маринкова","Иван Кенаров",,vesi_libra,,2017-12-13T15:42:01+02:00,2019-12-12T15:41:04+02:00
4773,"Първобитният звяр; Играта",,,"Джек Лондон","Димитър Ламбринов; Ирина Калоянова-Василиева",,хартия,104,мека,,"·········· Приключенска литература",,,"не е указано","ИК „Андина“",1991,,,,,,"Валентин Караянчев",,Еми,,2018-02-26T10:11:18+02:00,2018-05-10T08:20:43+03:00
5281,"Малката стопанка на голямата къща",,,"Джек Лондон","Нели Доспевска; Димитри Иванов",,хартия,268,,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1979,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска",,"Борис Ангелушев",Еми,,2018-04-07T14:10:56+03:00,2018-04-07T14:16:55+03:00
