id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20324,"Аз пак ви срещнах",,,"Наталия Колосова","Ася Григорова",,хартия,208,мека,,"···················· Документални очерци",,,първо,"ДИ „Народна култура“",1986,,"Мария Хаджиева",,"Светлана Йосифова","Ставри Захариев","Симон Варсано",,Еми,,2024-04-19T09:00:15+03:00,2024-04-19T09:09:46+03:00
17177,"Синята брада","Френски народни приказки",,,"Невяна Розева",,хартия,140,твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказка за животни; Пословици, поговорки, гатанки","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Мария Трендафилова",,debora,,2022-06-08T01:25:02+03:00,2022-06-08T02:14:09+03:00
14585,Избрано,,,"Пол Лафарг","Нешо Давидов","Нешо Давидов",хартия,,,,"···················· Философия",,"Мислители марксисти",,Партиздат,1979,,"Донка Меламед",,"Тотю Данов","Стефан Христов","Александър Хачатурян",,Karel,,2021-02-02T17:56:50+02:00,2021-02-02T19:08:38+02:00
12903,"Сладкарско изкуство",,,"София Смолницка",,,хартия,176,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Дора Мечкова","Роза Калчева",,Еми,,2020-06-21T13:16:29+03:00,2020-06-21T13:25:11+03:00
12531,"Вълшебното огледало",,,"Николай Хайтов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1981,,"Тодор Рангелов",,"Петър Добрев","Васил Ставрев","Пенчо Мутафчиев",,Еми,,2020-05-25T15:32:21+03:00,2021-11-19T15:59:01+02:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
11821,"Произведено в провинцията",,,"Георги Мишев",,,хартия,180,мека,"Кратки прозаични жанрове; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,,първо,"Христо Г. Данов",1980,,"Добромир Тонев",,"Веселин Христов","Любен Петров","Борис Димовски",,debora,,2020-02-12T22:39:06+02:00,2020-02-12T22:55:26+02:00
10995,"Писатели и време",,,"Розалия Ликова",,,хартия,264,твърда,"Литературознание; Общество и култура; Културология","·········· Българска литература",,,,"Български писател",1968,,"Любен Георгиев",,"Лиляна Диева",,"Иван Богданов",,debora,,2019-09-18T21:07:32+03:00,2019-09-18T21:36:28+03:00
9418,"Древни религии и християнство",,,"Янис Кордатос","Кольо Делчев",,хартия,224,мека,"История; Научна и образователна литература","···················· Религия",,,първо,"Издателство на Отечествения фронт",1980,,"Георги Михайлов",,"Пенчо Мутафчиев","Станка Милчева",,,Karel,,2019-04-15T22:51:26+03:00,2019-04-15T23:27:25+03:00
8757,"Писма от земята",,,"Марк Твен","Тодор Вълчев",,хартия,216,"твърда с обложка","Класическа проза (XX век)","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1968,,"Иван Вълев",,"Красимира Златанова","Найден Русинов","Борис Ангелушев","Борис Ангелушев",Karel,,2019-02-03T23:37:44+02:00,2021-02-16T11:49:04+02:00
