id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
9189,"Бог на императори",,,"Гай Гавриел Кай","Валерий Русинов",,хартия,608,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-843-7,,първо,"ИК „БАРД“ ООД",2007,,"Иван Тотоманов",,,,,,sqnka,,2019-03-18T17:59:16+02:00,2022-07-30T17:09:58+03:00
909,"Бягащият ловец",,,"Джордж Р. Р. Мартин; Гарднър Дозоа; Даниел Ейбрахам","Валерий Русинов",,хартия,304,Мека,,"···················· Научна фантастика",978-954-655-046-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-25T18:05:56+02:00,2017-10-31T10:47:42+02:00
13566,"Великият лов",,,"Робърт Джордан","Валерий Русинов",,хартия,640,мека,"Епическо фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1999,,"Иван Тотоманов",,,,,,Еми,,2020-09-04T11:12:29+03:00,2021-04-29T06:43:07+03:00
1457,"Вихър от мечове",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,928,мека,"Епическо фентъзи","···················· Фентъзи",954-585-310-7,,първо,"ИК „Бард“ ООД",2002,,,,,,,,КатеринаК,,2017-03-03T16:10:18+02:00,2017-03-05T21:34:10+02:00
16186,"Влад Талтош","Убиец на свободна практика","том 1","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-505-3,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2021-10-28T11:17:37+03:00,2023-01-27T00:43:04+02:00
1853,"Влад Талтош","Убиец на свободна практика","том 4","Стивън Бруст","Валерий Русинов",,хартия,720,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-201-3,,първо,"ИК „Бард“",2011,,"Иван Тотоманов",,,,,,analda,,2017-05-13T14:23:22+03:00,2022-07-22T19:53:11+03:00
16585,"Влад Талтош","Убиец на свободна практика","том 2","Стивън Бруст","Валерий Русинов",,хартия,592,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-513-4,,първо,"ИК „БАРД“ ООД",2003,,"Иван Тотоманов",,,,,,Silverkata,,2022-01-27T09:04:55+02:00,2022-07-22T19:52:16+03:00
1115,"Воини на светлината",,,"Л. Рон Хабърд","Валерий Русинов",,хартия,208,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1997,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T13:05:58+02:00,2018-05-20T20:33:32+03:00
3624,"Всички наши грешни дни",,,"Илан Мастаи","Валерий Русинов",,хартия,400,мека,"Темпорална фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-655-781-0,,първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Ripcho,,2017-11-11T11:21:57+02:00,2022-10-14T13:19:15+03:00
