id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6401,"Червей под есенен вятър",,,"Любомир Николов",,,хартия,192,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1986,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Стоян Стоянов",,debora,,2018-07-01T23:34:47+03:00,2021-06-23T08:06:50+03:00
6667,"Руфо, червенокосия",,,"Иван Мариновски",,,хартия,352,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1980,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Илия Саръилиев",,Еми,,2018-07-25T10:02:14+03:00,2021-06-30T08:52:57+03:00
7697,Сонети,,,"Уилиям Шекспир","Владимир Свинтила",,хартия,202,"твърда с обложка","Изповедна лирика; Любовна лирика; Сонет","···················· Класическа поезия",,,второ,"Държавно издателство  — Варна",1972,,"Петър Алипиев",,"Иван Кенаров","Тома Станкулов","Любен Диманов",,Karel,,2018-11-02T02:27:57+02:00,2018-11-02T03:08:05+02:00
12563,"Островът на делфините",,,"Артър Кларк","Цветан Петков",,хартия,136,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Държавно издателство „Отечество“",1988,,"Красимира Абаджиева",,"Йова Чолакова","Георги Нецов","Виктор Паунов",,Еми,,2020-05-27T08:43:43+03:00,2021-12-07T16:49:16+02:00
13088,"Възхвала на сонета",,,"Димитър Пантелеев",,,хартия,112,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Книгоиздателство „Георги Бакалов“",1988,,"Красимир Машев",,"Иван Кенаров",,"Жеко Алексиев",,Еми,,2020-07-08T14:38:19+03:00,2020-07-08T14:43:55+03:00
7202,"Новозавладените звезди",,,"Джеймс Блиш","Невена Златарева-Чичкова",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1985,,"Огняна Иванова","Станимира Тенева","Борис Бранков","Стефка Маринова","Татяна Станкулова",,Еми,,2018-09-17T09:29:55+03:00,2021-06-28T11:26:03+03:00
9255,"Сърцето е самотен ловец",,,"Карсън Маккълърс","Марин Стефанов",,хартия,416,мека,," Художествена литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Ася Къдрева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,NMereva,,2019-03-24T18:38:47+02:00,2019-03-24T18:56:30+02:00
14887,"Тристан и Изолда","Легенда, пресъздадена от Гюнтер де Бройн по Готфрид фон Страсбург",,"Гюнтер де Бройн","Любомира Въжарова",,хартия,80,мека,,"···················· Митове, легенди, епос",,,първо,"Държавно издателство „Отечество“",1983,,"Любомир Илиев","Добринка Савова-Габровска","Йова Чолакова","Петър Балавесов",,,Еми,,2021-03-24T09:14:39+02:00,2021-03-24T09:24:52+02:00
10287,"Избрани творби",,,"Христо Смирненски",,"Симеон Правчанов",хартия,200,мека,"Кратки прозаични жанрове; поезия","·········· Българска литература",,"Библиотека за ученика",осмо,"Издателство „Български писател“",1989,,"Симеон Правчанов; Цветана Джагарова",,"Петър Тончев","Веселина Недялкова",,,Karel,,2019-06-18T01:17:23+03:00,2022-11-12T16:02:03+02:00
15159,"Кеят на мъглите",,,"Пиер Мак Орлан","Антоанета Алипиева",,хартия,112,мека,"Криминална литература; Мафиотски/Гангстерски трилър","·········· Криминална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Христо Алексиев",,Еми,vesi_libra,2021-05-11T06:49:01+03:00,2021-05-12T07:32:15+03:00
