id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6291,"79 Парк авеню",,,"Харолд Робинс",,,хартия,428,мека,"Художествена литература; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,"„Делфин Прес“",1993,,,,,,,,Еми,debora,2018-06-26T15:57:46+03:00,2021-02-16T20:37:53+02:00
11107,"Адамантът на Хена — Завръщането на Господаря",,,"Ник Перумов","Николай Теллалов",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-23-2,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Елена Павлова; Пламен Митрев",,,,,,debora,,2019-10-11T22:56:36+03:00,2019-10-12T21:33:29+03:00
11043,"Адамантът на Хена — по дирите на Светлината",,,"Ник Перумов","Николай Теллалов",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-8826-22-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Николай Теллалов",,,,,,debora,,2019-09-25T20:42:24+03:00,2019-09-25T22:21:21+03:00
250,"Бай Ганьо","Невероятни разкази за един съвременен българин",,"Алеко Константинов",,,хартия,176,мека,,,,,,"Издателство „Делфин прес“ Международна фондация „Алеко Константинов“",1992,,,,,,"Борис Димовски",,dao,,2016-12-12T21:35:59+02:00,2016-12-12T21:35:59+02:00
1143,"Българска кухня","Сезони — пролет",,"Веселин Петров",,,хартия,80,Мека,Кулинария,"···················· Домакинство и бит",,,,"Издателска групировка „Делфин Прес“ Лтд.",1992,,,,,,,,petya_pe,,2017-02-06T22:11:16+02:00,2017-02-06T22:11:16+02:00
7112,"Висок, мургав и… мъртъв",,,"Харолд К. Мейзър",,,хартия,228,мека,,"·········· Криминална проза",,"серия Прилеп: Крими",първо,"Издателска групировка Делфин прес ЛТД",1991,,,,,,,,Еми,debora,2018-09-09T19:42:53+03:00,2020-10-01T09:04:16+03:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2024-05-07T21:10:39+03:00
11002,"Елфическо семе",,,"Андре Нортън; Мерседес Лаки","Николай Теллалов",,хартия,512,мека,,"···················· Фентъзи",954-8826-56-9,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,,,debora,,2019-09-21T13:25:47+03:00,2019-09-21T16:08:46+03:00
14916,"Конан — злато и чест",,,"Пол Уинлоу; Лионард Карпентър",,,хартия,320,мека,,"···················· Българско фентъзи",954-8826-19-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,debora,,2021-03-31T21:30:21+03:00,2021-04-01T09:08:13+03:00
14946,"Конан — лъва на пустинята",,,"Робърт Е. Хауърд; Питър Дж. Тайлър",,,хартия,352,мека,,"···················· Българско фентъзи",954-8826-14-3,"Фентъзи бестселър",първо,"Издателство „Елф“",2002,,"Адриан Лазаровски",,,,,,debora,,2021-04-03T12:29:36+03:00,2021-04-07T05:26:55+03:00
