id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
32,Молитвеник,,,"Джоун Дидиън","Рада Шарланджиева",,хартия,168,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1981,,"Йордан Костурков",,"Веселин Христов","Ирина Йовчева","Никола Маринов",,vog,,2015-04-08T10:45:47+03:00,2020-06-03T15:51:33+03:00
103,"Калейдоскоп на природата",,,"Андрей Калецки","Атанас Николаев Атанасов",,хартия,168,,,,,,първо,Земиздат,1981,,"Майя Пелева",,"Михаил Макариев","Анна Михова","Петър Кръстев",,vog,,2015-09-02T16:08:08+03:00,2015-09-02T16:11:06+03:00
117,"По телеграфа","Статии и кореспонденции от четири десетилетия",,"Ърнест Хемингуей","Красимира Икономова","Тодор Абазов",хартия,,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"Издателство на БЗНС",1981,,"Людмила Колечкова",,"Зоя Ботева","Стефан Станев","Лиляна Басарева",,vog,,2016-01-04T02:59:55+02:00,2017-11-17T15:11:24+02:00
175,"Старият бивак",,,"Димчо Дебелянов; Кирил Христов; Теодор Траянов",,,хартия,120,твърда,"Българска поезия","···················· Българска военна проза",няма,,,"Военно Издателство",1981,,"Неда Антонова",,"Гичо Гичев","Славка Миленова","Божидар Икономов",,dao,,2016-12-01T08:56:58+02:00,2020-01-17T16:41:20+02:00
188,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,280,мека,,"···················· Ръководства и самоучители",,"Направи си сам",второ,"Държавно издателство „Техника“",1981,,,,,"Желязка Илиева","Димитър Чаушев",,dao,,2016-12-05T20:31:12+02:00,2017-07-05T16:13:46+03:00
196,Йога,"Практическо ръководство",,"Венцеслав Евтимов",,,хартия,200,мека,,,,,първо,"Медицина и Физкултура",1981,,"Багра Денчева; д-р Станчо Станев",,"Димко Димчев","Христоско Вълчев","Петър Петрунов",,dao,,2016-12-08T07:22:00+02:00,2016-12-10T11:38:20+02:00
202,"Страшната ловна дружина на крал Стах",,,"Уладзимир Караткевич","Румяна Евтимова",,хартия,288,мека,,"·········· Исторически романи и повести",,,"Първо издание","Издателство „Отечество“",1981,,"Жела Георгиева",,"Йова Чолакова","Петър Балавесов","Олга Паскалева",,dao,,2016-12-09T20:35:13+02:00,2019-07-21T18:46:04+03:00
241,"Улица Консервна; Благодатният четвъртък",,,"Джон Стайнбек","Кръстан Дянков",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,dao,,2016-12-12T12:49:13+02:00,2021-07-19T11:30:57+03:00
329,Етика,,,Спиноза,"д-р Марко Марков",,хартия,332,твърда,,"···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1981,,"акад. Михаил Димитров",,"Светлозар Писаров","Венета Кирилова","Владислав Паскалев",,vog,,2016-12-23T11:20:52+02:00,2019-01-13T06:37:03+02:00
355,"Звезден прах","Разкази и новели",,"Дончо Цончев",,,хартия,256,мека,"Съвременна българска проза: разкази и новели","···················· Съвременна българска проза: разкази и новели",,,първо,Партиздат,1981,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Веселин Павлов",,aNn,,2016-12-25T00:47:54+02:00,2020-01-06T18:20:17+02:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
527,Тютюн,,"част 1","Димитър Димов",,,хартия,536,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:28:35+02:00,2022-11-16T08:34:18+02:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
556,"Кукла на верига",,,"Алистеър Маклейн","Герасим Величков",,хартия,304,мека,трилър,"·········· Трилър",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T11:27:15+02:00,2019-07-21T18:40:36+03:00
589,"Краят на вечността",,,"Айзък Азимов","Невена Златарева-Чичкова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:53:52+02:00,2024-04-14T22:21:29+03:00
602,Задачата,,,"Петер Жолдош","Живко Ангелов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T18:57:21+02:00,2017-01-08T03:19:14+02:00
604,Изваяние,,,"Генадий Гор","Сребрина Талева",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:25:13+02:00,2017-01-08T03:28:02+02:00
605,"Трагедия в три действия",,,"Агата Кристи","Борис Миндов",,хартия,264,мека,"криминална проза","·········· Криминална проза",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T19:46:47+02:00,2020-10-06T21:10:56+03:00
606,"Перпендикулярно време","Български хумористични фантастични разкази",,,,"Агоп Мелконян",хартия,184,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T20:40:19+02:00,2017-01-08T03:57:11+02:00
607,"Фабрика за абсолют",,,"Карел Чапек","Светомир Иванчев; Ясен Иванчев",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T21:03:46+02:00,2017-01-08T04:06:54+02:00
608,"Дървото на вси светии",,,"Рей Бредбъри","Белин Тончев",,хартия,128,меки,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:12:53+02:00,2020-02-06T11:55:33+02:00
609,"Пътуване в Уибробия",,,"Емил Манов",,,хартия,320,мека,"Българска фантастика","·········· Българска литература",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T22:35:33+02:00,2017-01-08T04:25:26+02:00
