id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8102,"Конспирацията Караваджо","Художникът. Мистерията. Убийствата",,"Алекс Конър","Анна Василева",,хартия,370,мека,"Конспиративен трилър","·········· Трилър",978-619-191-187-5,,,"ART ETERNAL",2016,,"Зоя Крачунова",,,,,,Еми,,2018-12-06T12:32:58+02:00,2018-12-06T12:43:53+02:00
17357,"Островът на мъртвите",,,"Алекс Конър","Анна Василева",,хартия,376,мека,,"·········· Трилър",978-619-191-112-7,,"първо (не е указано)","„Арт Етърнал Дистрибушън“ ООД",2015,,"Зоя Крачунова",,,,,,Еми,,2022-08-02T10:18:29+03:00,2022-08-02T10:27:10+03:00
4971,"Тибетска книга за здравето","Тайните на тибетската аюрведа",,"Робърт Сакс","Наталия Монова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-562-081,,1,Астрала,1997,,"Марина Баджарова",,,,,,vog,,2018-03-17T10:14:55+02:00,2018-03-18T15:47:03+02:00
6429,"Пари и гангстери",,3,"Силвестър Голд",,,хартия,188,мека,,"·········· Книги игри",954-562-063-3,,първо,Астрала,1996,,,,,,"Ивайло Иванчев",,Еми,debora,2018-07-04T08:11:15+03:00,2018-07-04T21:14:23+03:00
11083,"Агни йога","Учение за живота","том 1",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,288,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-062-5,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-05T16:17:34+03:00,2021-05-07T00:49:08+03:00
11087,"Агни йога","Учение за живота","том 2",,"Мария Караиванова; Лъчезар Караиванов","Елена Рьорих",хартия,176,мека,,"·········· Религия и парарелигиозни учения и практики",954-562-069-2,,,Астрала,1996,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2019-10-06T17:29:09+03:00,2019-10-08T15:08:56+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
6411,"Пари и гангстери",,1,"Силвестър Голд",,,хартия,,,,"·········· Книги игри",954-562-033-1,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T16:53:10+03:00,2018-07-04T21:17:10+03:00
6421,"Проклятието на меча",,,"Джордж М. Джордж",,,хартия,186,мека,,"·········· Книги игри",954-562-051-X,,първо,"Издателство „Астрала“",1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-03T11:33:39+03:00,2018-07-10T12:16:18+03:00
6431,"Пари и гангстери",,2,"Силвестър Голд",,,хартия,224,мека,,"·········· Книги игри",954-562-043-9,,първо,Астрала,1995,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-04T10:42:19+03:00,2018-07-04T21:18:46+03:00
15669,"Вера Кочовска","Живот в два свята",,"Лиляна Серафимова",,,хартия,192,мека,,"···················· Българска документална проза",954-562-054-4,,първо,"Издателство „Астрала“",1995,,,,,,"Иван Ванов",,Еми,,2021-08-03T09:59:36+03:00,2021-08-03T10:11:35+03:00
7239,"Операция „Звезден гост“",,,"Колин Уолъмбъри",,,хартия,192,мека,,"·········· Книги игри",954-562-039-0,,първо,„Астрала“,1995,,,,,,"Спаско Ганчев",,Еми,vesi_libra,2018-09-20T15:54:22+03:00,2018-10-12T11:58:01+03:00
7801,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 1","Елена Блаватска","Дора Василева",,хартия,384,мека,"Източна философия","···················· Философия",954-562-037-4,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:08+02:00,2018-11-10T14:40:11+02:00
7802,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 1; книга 2","Елена Блаватска","Наталия Велева",,хартия,400,мека,"Източна философия","···················· Философия",954-562-044-7,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:16+02:00,2018-11-10T14:41:32+02:00
7803,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 1","Елена Блаватска","Таня Секулова",,хартия,378,мека,"Източна философия","···················· Философия",954-562-047-1,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:22+02:00,2018-11-10T14:39:14+02:00
7804,"Разбулената Изида","Ключ към тайните на древната и съвременната наука и теология","том 2; книга 2","Елена Блаватска","Таня Секулова",,хартия,404,мека,"Източна философия","···················· Философия",954-562-055-2,,,Астрала,1995,,"Илко Вълков",,,,"Иван Ванов",,Karel,,2018-11-10T02:55:27+02:00,2018-11-10T14:37:14+02:00
7681,"Книга на духовете","Бог, сътворение, въплътяване, прераждане, безсмъртие",,"Алан Кардек","Мариета Стефанова",,хартия,256,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-034-X,,,"Издателство „АСТРАЛА“",1994,,,,,,"Румен Драгостинов",,Karel,,2018-10-31T19:24:39+02:00,2019-12-27T12:17:54+02:00
