id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19817,"Нищо друго, освен истината",,,"Джон Лескроарт","Милена Лилова",,хартия,512,мека,"Съдебен трилър","·········· Трилър",954-8453-52-5,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2024-01-02T10:12:26+02:00,2024-01-02T10:22:36+02:00
19620,"Най-прекрасният човек на света",,,"Робърт Ранкин","Джулиана Дукова",,хартия,320,мека,"Хумористична и пародийна фантастика","·········· Фантастика",954-8453-88-6,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“; Издателство „Весела Люцканова“",2002,,"Вихра Манова",,,,,,Еми,,2023-11-14T09:01:06+02:00,2023-11-14T09:12:35+02:00
19511,"Загадката на Уайвърн",,,"Шеридан льо Фану","Надежда Розова",,хартия,416,мека,"Готически роман; Трилър; Хорър (литература на ужаса)","···················· Хорър",978-954-311-059-9,,"първо (не е указано)","Издателство „Весела Люцканова“",2007,,"Весела Люцканова",,,,"Валентин Киров",,Silverkata,,2023-10-21T21:02:16+03:00,2023-10-21T21:09:43+03:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
19373,"Анатомия на едно убийство",,"книга втора","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:09:06+03:00,2023-09-24T10:24:23+03:00
19215,"Книгата на съдбата",,,"Брад Мелцър","Надежда Розова",,хартия,512,мека,,"·········· Трилър","954-311-049-2; 978-954-311-049-0",,първо,"Издателство Весела Люцканова",2006,,"Весела Люцканова",,,,"Валентин Киров",,Еми,,2023-08-26T14:01:55+03:00,2023-08-26T14:10:40+03:00
19204,"Нулевата игра",,,"Брад Мелцър","Владимир Германов",,хартия,384,мека,"Политически трилър; Съвременен роман (XXI век)","·········· Трилър",954-311-025-5,,първо,"Издателство Весела Люцканова",2004,,"Юлиана Манова",,,,"Валентин Киров",,Еми,,2023-08-24T09:43:28+03:00,2023-08-24T09:54:32+03:00
19070,"За писането","Мемоари на занаята",,"Стивън Кинг","Евелина Банева",,хартия,256,"мека със сгъвка","Публицистика и журналистика","···················· Литературознание","954-311-043-3; 978-954-311-043-8",,първо,"Издателство „Весела Люцканова“",2006,,"Андрей Дженев",,,,,,Еми,,2023-07-27T08:04:39+03:00,2023-07-27T08:15:53+03:00
19029,"Боровата пустош",,,"Ф. Пол Уилсън","Константин Траев",,хартия,480,мека,"Класически мистичен хорър; Фантастика","···················· Хорър",954-311-007-7,,първо,"Издателство Весела Люцканова",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2023-07-16T18:57:59+03:00,2023-07-31T10:05:57+03:00
18699,"Последна възможност",,,"Джини Харцмарк","Вихра Ганчева",,хартия,256,мека,"Съдебен трилър; Съвременен роман (XX век)","·········· Трилър",,"Съдебен трилър",първо,"Издателство „Весела Люцканова“",1998,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2023-05-04T09:45:39+03:00,2023-05-11T05:13:13+03:00
