id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
92,"Събеседник по желание",,"книга 3","Кеворк Кеворкян",,,хартия,,,,,,,първо,"Издателство „Христо Г. Данов“",1987,,"Румяна Абаджиева",,,"Виолина Хаджидемирева","Веселин Христов",,vog,,2015-08-06T17:30:58+03:00,2018-07-19T07:56:15+03:00
293,Сара,"Говорещ бухал е по-ценен от хиляди слова","книга 3","Естер и Джери Хикс","Мария Симеонова",,хартия,213,мека,,,978-954-8416-01-6,,,"Издателство „Сребърно звънче“ ЕООД",2014,,"Мариета Григорова",,,,,,dao,,2016-12-16T13:01:20+02:00,2016-12-16T13:30:55+02:00
313,1Q84,,"книга 3","Харуки Мураками","Венцислав К. Венков",,хартия,448,мека,Фантастика,"···················· Съвременни романи и повести",978-619-150-009-3,,първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,ventcis,,2016-12-21T14:25:17+02:00,2020-08-02T14:48:02+03:00
808,Самуил,Погибел,"книга 3","Димитър Талев",,,хартия,460,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1960,,"Димитър Добрев",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:22:55+02:00,2017-01-20T22:22:55+02:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
2763,Вълнения,,"книга 3","Анри Троая","Никола Шивачев",,хартия,320,мека,"Любовен роман; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-011-8,,трето,"Издателство „Христо Г. Данов“",1993,,,,,,,,analda,,2017-08-13T20:52:40+03:00,2019-07-16T09:52:13+03:00
3717,"По заповед на президента",,"Книга 3: Възмездие","Том Кланси","Тодор Стоянов",,хартия,384,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:36:34+02:00,2018-05-23T21:49:00+03:00
3913,"Живей бързо: Време за разстрели",,"книга 3","Надя Чолакова",,,хартия,232,мека,,"···················· Българска публицистика",978-619-164-108-6,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:45:51+02:00,2021-03-22T18:41:56+02:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
8126,"Вѣчното въ нашата литература","Български класици. Свободни беседи","книга 3","Николай Райновъ",,,хартия,200,мека,"Литературно есе","···················· Литературознание",,,,"Книгоиздателство „Ст. Атанасовъ“",1941,,,,,,,,Karel,,2018-12-09T03:47:21+02:00,2018-12-11T00:31:44+02:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
11755,"Сборникъ отъ народни старини","Български народни прикаски и вѣрования","книга 3","К. А. Шапкаревъ",,"К. А. Шапкаревъ",хартия,,,"Народна приказка; Традиционна словесност","·········· Фолклор",,,,"К. А. Шапкаревъ",1885,,,,,,,,Karel,,2020-02-01T15:11:04+02:00,2020-02-01T16:24:19+02:00
16857,"Тъмната империя",,"книга 3","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202163730,,"първо (не е указано)",,2021,,"Анна Червенкова",,,,,,Silverkata,,2022-03-18T12:00:21+02:00,2022-03-18T12:03:02+02:00
17895,Диктаторътъ,"Нови проучвания върху живота и личностьта на Стефанъ Стамболовъ","книга 3","Антонъ Страшимировъ",,,хартия,,,"Биография; Българска документална проза","···················· Българска документална проза",,,,"Комитетъ Българска книга",1935,,,,,,,,Karel,,2022-10-31T00:59:43+02:00,2022-10-31T01:11:36+02:00
