id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12908,"В града на замечтаните кули",,,"Джулия Уелан","Цветелина Тенекеджиева",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-399-4,,първо,"Издателска къща Кръгозор",2018,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T09:09:05+03:00,2020-06-22T09:16:49+03:00
9460,"Вечерно кафе в Рим",,,"Диего Галдино","Теодора Голиванова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-771-402-1,,първо,"Издателска къща Кръгозор",2018,,"Анжела Кьосева",,,"Ангел Петров",,,Еми,,2019-04-22T11:32:05+03:00,2019-04-22T11:45:12+03:00
10783,"Всичко започна в книжарничката на Хюго",,,"Шели Кинг","Силвия Николова",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-367-3,,първо,"ИК „Кръгозор“",2016,,"Анжела Кьосева; Стефка Ангелова",,,"Ангел Петров",,,sqnka,,2019-08-20T15:28:24+03:00,2023-04-12T08:14:26+03:00
6015,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,384,мека,,"·········· Трилър",978-954-769-230-5,,първо,Обсидиан,2010,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-02T13:32:24+03:00,2019-10-27T20:57:02+02:00
14611,"Градината на билките",,,"Рис Боуен","Татяна Атанасова Виронова",,хартия,304,меки,"Световна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-428-1,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,,"Ина Владиславова Димитрова",,Regi,,2021-02-09T20:32:39+02:00,2023-08-22T10:52:03+03:00
13038,"Иваил цар",,"книга втора","Стоян Николов — Торлака",,,хартия,336,мека,,"···················· Българска историческа проза",978-619-90730-4-9,,първо,"Попов мост",2018,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:22:29+03:00,2020-07-03T13:34:09+03:00
13039,"Иваил цар",,"книга първа","Стоян Николов — Торлака",,,хартия,328,мека,,"···················· Българска историческа проза",978-619-90730-3-2,,първо,"Попов мост",2017,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:23:15+03:00,2020-07-03T13:28:00+03:00
12911,"Имението с ягодите",,,"Лорън Дентън","Гергана Стойчева — Нуша",,хартия,328,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-395-6,,първо,"Издателска къща Кръгозор",2018,,"Евгения Мирева",,,"Ангел Петров",,,Еми,,2020-06-22T09:49:49+03:00,2020-06-22T09:58:56+03:00
10342,"Май ше ни бъде…",,,"Стоян Николов — Торлака",,,хартия,400,мека,,"·········· Българска литература",978-619-90730-2-5,,първо,"Попов мост",2016,,"Христо Димитров",,,,"Дамян Бумбалов",,Еми,,2019-06-25T10:17:16+03:00,2019-06-25T10:30:45+03:00
9895,"Наследницата от Дакота Билдинг",,,"Фиона Дейвис","Цветана Генчева",,хартия,368,мека,"Исторически любовен роман; Любовен роман; Исторически роман","·········· Исторически романи и повести",978-954-771-390-1,,първо,"ИК „Кръгозор“",2017,,"Светла Маринова",,,"Ангел Петров",,,sqnka,,2019-05-30T19:30:21+03:00,2023-04-30T17:40:43+03:00
12919,"Отвъд портокаловата горичка",,,"Надя Маркс","Камен Велчев",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-771-419-9,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-22T13:29:46+03:00,2020-06-22T13:40:31+03:00
12914,"Писмо до Тоскана",,,"Рис Боуен","Даниела Иванова Гамова",,хартия,336,мека,"Любовно-криминален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-400-7,,първо,"Издателска къща Кръгозор",2018,,"Соня Илиева",,,"Ангел Петров",,,Еми,,2020-06-22T10:40:10+03:00,2023-08-22T10:47:44+03:00
12913,"Работилничка за спомени",,,"Ан Иду-Тиве","Божидара Чобалигова",,хартия,248,мека,,"···················· Съвременни романи и повести",,,първо,"Издателска къща Кръгозор",2019,,"Светла Маринова",,,"Ангел Петров",,,Еми,,2020-06-22T10:16:18+03:00,2020-06-22T10:24:36+03:00
8737,"Сред лимоновите дръвчета",,,"Надя Маркс","Антоанета Антонова Дончева-Стаматова",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-771-392-5,,първо,"ИК Кръгозор",2018,,"Светла Евстатиева",,,"Ангел Петров",,,Еми,,2019-02-01T07:39:21+02:00,2023-11-23T08:07:06+02:00
13037,"Херакъл от Диви дол",,,"Стоян Николов — Торлака",,,хартия,352,мека,,"·········· Българска литература",978-619-90730-5-6,,първо,"Попов мост",2019,,"София Мицова",,,,"Гергана Грънчарова",,Еми,,2020-07-03T11:47:19+03:00,2020-07-03T11:52:05+03:00
12927,"Шато край реката",,,"Клое Дювал","Радка Митова",,хартия,424,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-771-414-4,,първо,"Издателска къща Кръгозор",2019,,"Надя Калъчева",,,"Ангел Петров",,,Еми,,2020-06-23T08:49:03+03:00,2024-02-29T12:46:38+02:00
