id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2934,Татуировката,"Разкази и новели",,"Джуничиро Танидзаки","Вера Вутова-Стефанова; Дора Барова",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",978-954-2962-42-7,,първо,Апостроф,2016,,"Христина Мираз",,,,"Анна Георгиева-Андра",,dijon,,2017-09-04T08:51:40+03:00,2022-05-22T21:02:15+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
4500,"Гласът на планината",,,"Ясунари Кавабата","Дора Барова",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-320-166-2,,първо,Рива,2008,,"Цветана Кръстева",,,,"Яна Левиева",,dijon,,2018-01-26T14:34:59+02:00,2019-07-27T11:29:40+03:00
4502,"Къщата на спящите красавици",,,"Ясунари Кавабата","Дора Барова",,хартия,128,мека,,"···················· Съвременни романи и повести",978-954-320-274-4,,първо,Рива,2010,,,,,,"Яна Левиева",,dijon,,2018-01-26T15:05:21+02:00,2019-07-27T11:30:23+03:00
4516,"Не се предадох — Моята тридесетгодишна война",,,"Хиро Онода","Александра Павлова",,хартия,200,мека,,"···················· Съвременни романи и повести",9786197186017,,,Еделвайс,2014,,,,,,"Росен Рангелов",,dijon,,2018-01-30T10:23:28+02:00,2024-03-24T14:56:26+02:00
4568,"Семейни сцени",,,"Ясутака Цуцуи","Вера Вутова-Стефанова",,хартия,200,мека,,"···················· Съвременни романи и повести",978-954-769-305-0,,първо,Обсидиан,2012,,,,,"Людмил Томов",,,dijon,,2018-02-08T14:30:46+02:00,2020-09-03T09:18:09+03:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
