id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
537,"Белият гущер",,,"Павел Вежинов",,"Христо Стефанов",хартия,496,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева; Валентин Кържилов",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:18:19+02:00,2020-01-16T16:10:11+02:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
3820,"Втора рота; Звездите над нас",,,"Павел Вежинов",,,хартия,312,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Победа“",първо,"Български писател",1976,,"Елена Огнянова",,"Кирил Гогов","Лиляна Диева","Иван Кьосев",,vesi_libra,,2017-11-29T12:37:52+02:00,2023-04-26T11:20:21+03:00
6375,"Гибелта на „Аякс“",,,"Павел Вежинов",,,хартия,328,мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1989,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Александър Алексов",,debora,,2018-06-30T11:51:27+03:00,2021-06-28T10:11:43+03:00
15004,"Гибелта на „Аякс“; Над всичко",,,"Павел Вежинов",,,хартия,264,твърда,,"···················· Българска фантастика",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Васил Райков",,"Тодор Варджиев","Маргарита Воденичарова","Людмил Чехларов",,Еми,,2021-04-12T07:31:08+03:00,2021-04-12T07:38:08+03:00
6176,"Голямата стъпка",,,"Павел Вежинов",,,хартия,140,"твърда с обложка",,"···················· Българска криминална проза",,Стадион,второ,"ДИ „Медицина и физкултура“",1974,,"Дечко Миланов",,"Мария Табакова","Мария Белова","Александър Хачатурян",,vesi_libra,,2018-06-14T21:42:31+03:00,2021-05-05T12:45:54+03:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
7203,"За честта на родината",,,"Павел Вежинов",,,хартия,264,твърда,"Съвременен роман (XX век); Роман за деца","·········· Българска литература",,"Библиотека „Любими книги и герои“",шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Петър Кръстев",,Еми,vesi_libra,2018-09-17T10:41:48+03:00,2018-09-24T11:36:43+03:00
4290,"За честта на родината",,,"Павел Вежинов",,,хартия,240,мека,"Военна проза","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Христо Жаблянов","Катя Бижева","Петър Кръстев",,Еми,,2017-12-31T20:02:00+02:00,2021-01-17T08:22:50+02:00
3821,"За честта на родината",,,"Павел Вежинов",,,хартия,252,твърда,"Съвременен роман (XX век); Роман за деца","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",пето,"Народна младеж",1972,,"Ваня Филипова",,"Георги Недялков","Гергина Григорова","Петър Кръстев",,vesi_libra,,2017-11-29T13:01:26+02:00,2021-05-05T12:50:00+03:00
