id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3716,"По заповед на президента",,"Книга 2: Агресия","Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,400,Мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Еми,,2017-11-19T14:35:18+02:00,2018-05-23T21:48:37+03:00
13513,"Горчиво небе",,,"Нора Робъртс","Диана Кутева; Стамен Стойчев",,хартия,352,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,Еми,,2020-08-29T14:28:17+03:00,2020-08-29T14:35:56+03:00
12272,"Рицар на любовта",,,"Елизабет Чадуик","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1997,,"Балчо Балчев",,,,,,sqnka,,2020-04-25T16:44:42+03:00,2020-08-10T11:12:27+03:00
7756,"Подводната война","Стратегиите в подводните битки",,"Том Кланси","Диана Кутева; Стамен Стойчев",,хартия,336,мека,Трилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,vesi_libra,,2018-11-06T11:14:48+02:00,2022-06-22T13:13:15+03:00
3720,"Опасни муцуни",,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,368,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1998,,"Иво Тодоров",,,,,,Еми,,2017-11-19T18:31:56+02:00,2020-11-30T11:21:22+02:00
4660,Разплата,,,"Филип Шелби","Диана Кутева, Стамен Стойчев",,хартия,400,мека,,"·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-02-16T21:22:58+02:00,2020-11-30T11:18:08+02:00
14461,"Испански романс",,,"Вера Кауи","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Лилия Анастасова",,,,,,Еми,,2021-01-12T15:10:18+02:00,2022-12-13T10:18:02+02:00
7353,"Черен шепот",,,"Клей Харви","Диана Кутева; Стамен Стойчев",,хартия,304,мека,,"·········· Криминална проза",954-585-053-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1999,,"Саша Попова",,,,,,Еми,,2018-10-02T14:00:19+03:00,2018-10-02T14:17:46+03:00
14361,"По-силна от магия",,,"Хедър Кулман","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",2000,,"Теди Николова",,,,,,Еми,,2020-12-31T15:24:51+02:00,2020-12-31T15:32:44+02:00
15901,"Страст и вино",,,"Линда Рене Деджонг","Диана Кутева; Стамен Стойчев",,хартия,336,мека,"Съвременни любовни романи; Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",954-585-064-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,"Радослав Райков",,,,,,Еми,,2021-09-21T08:11:26+03:00,2021-11-28T14:06:59+02:00
