id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6592,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,408,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1985,,"Мария Арабаджиева-Тричкова; Марко Ганчев (на стиховете)",,"Пенчо Мутафчиев","Станка Милчева","Радина Цачева",,Еми,dijon,2018-07-17T11:42:07+03:00,2019-08-07T09:41:07+03:00
2175,"Пътешествието „Синдбад“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Жана Кръстева",,,"Добринка Маринкова","Иван Кенаров",,vax,,2017-05-30T21:39:38+03:00,2020-01-15T13:11:41+02:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
13312,"Уилям Шекспир","Кратка документална биография",,"Самуел Шонбаум","Герасим Величков",,хартия,324,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1985,,"Александър Шурбанов",,"Борислав Кьосев","Анастасия Константинова","Текла Алексиева",,Еми,,2020-08-04T15:04:53+03:00,2020-08-04T15:12:30+03:00
13668,Кметицата,,,"Славчо Трънски",,,хартия,144,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1985,,,,"Ели Данова","Румяна Браянова","Мариана Генова",,Еми,,2020-09-18T12:20:34+03:00,2020-09-18T12:25:50+03:00
14684,Хайдути,,,"Николай Хайтов",,,хартия,264,твърда,,"···················· Българска историческа проза",,,шесто,"Държавно издателство „Отечество“",1985,,"Венка Бешкова",,"Йова Чолакова","Георги Нецов","Йова Чолакова",,Еми,,2021-02-27T16:56:20+02:00,2021-02-27T17:06:40+02:00
15156,"Чай в пет сутринта",,,"Леонидас Яцинявичюс","София Яневска",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Ставри Захариев","Борислав Ждребев",,Еми,vesi_libra,2021-05-10T13:09:57+03:00,2021-05-11T09:32:03+03:00
161,"Сократически съчинения",,,Ксенофонт,"Румен Стефанов","Румен Стефанов",хартия,192,мека,"Антична философия; Естетика; Етика","···················· Философия",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1985,,"Цочо Бояджиев",,"Ясен Васев","Ставри Захариев","Иван Тодоров",,vog,,2016-08-13T14:36:58+03:00,2021-05-20T18:28:40+03:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
16028,"Счупеното огледало",,,"Катрин Ан Портър","Елмира Великова","Невяна Николова",хартия,432,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Димитрина Кондева",,"Светлана Йосифова","Ралица Стоянова","Стефан Марков",,Еми,,2021-10-06T10:13:42+03:00,2021-10-06T10:26:12+03:00
16936,"Дики царят",,,"Франсоаз Мале-Жорис","Петя Добрева",,хартия,496,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Силвия Вагенщайн",,"Стефан Десподов","Мария Георгиева",,,Еми,,2022-04-13T10:15:19+03:00,2022-04-13T10:25:21+03:00
16942,"Целият бял свят",,,"Ирина Ракша","Татяна Горчивкина",,хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1985,,"Венета Маринова",,"Ели Данова","Станка Милчева","Стойчо Желев",,Еми,,2022-04-15T09:02:19+03:00,2022-04-15T09:10:21+03:00
11181,"Избрани творби в десет тома","Търсене на абсолютното; Серафита","том 9","Оноре дьо Балзак","Пенчо Симов; Марина Нитова",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:37+03:00,2023-12-28T15:35:57+02:00
9673,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,216,твърда,"Приказки; Детска литература","···················· Приказки",,,осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Методи Бежански",,"Иван Стоилов","Маргарита Воденичарова","Румен Скорчев","Румен Скорчев",vesi_libra,,2019-05-13T11:34:51+03:00,2024-04-20T19:38:12+03:00
