id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11562,"Щъркел шарен, дългокрак","Избрани стихотворения",,"Чичо Стоян",,"Тодор Янчев",хартия,,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,"Библиотека „Слънчеви извори“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Кирил Гюлеметов","Здравко Божанов","Мана Парпулова","Мана Парпулова",Karel,,2019-12-31T01:48:09+02:00,2019-12-31T03:00:34+02:00
17106,"Щурчово конче","Стихотворения, приказки, легенда, гатанки и залъгалки за деца",,"Асен Разцветников",,,хартия,112,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-459-599-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2020,,,,,,"Борис Николов Стоилов",,Silverkata,,2022-05-24T09:47:21+03:00,2022-05-24T10:29:51+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
6880,"Храбрите щурци","Стихотворения, приказки и залъгалки",,"Асен Разцветников",,"Христиана Василева",хартия,80,твърда,"Стихотворение за деца","···················· Детски стихове и гатанки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Тончо Тончев","Георги Кожухаров","Румен Скорчев","Румен Скорчев",Karel,,2018-08-13T21:25:07+03:00,2023-11-09T03:47:49+02:00
19121,Утешителят,"Стихотворения и поема",,"Марин Тачков",,,"хартия и цифров",28,мека,"Поезия; Поема; Любовна лирика","···················· Съвременна българска поезия",954-9811-75-1,,първо,"„Мултипринт“ ЕООД",2005,,,,,,"Александър Митев",,debora,,2023-08-05T22:59:08+03:00,2023-08-06T13:37:21+03:00
77,"Съчинения в шест тома","Стихотворения, поеми, разкази, драматична сценка","том 4","Елин Пелин",,"Кръстьо Генов",хартия,370,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1977,,"Светла Гюрова; Кръстьо Генов",,"Елена Маринчева","Виолета Кръстева",,,vog,,2015-07-15T14:05:43+03:00,2021-11-19T11:27:09+02:00
12480,"Съчинения в четири тома",Стихотворения,"том 1","Иван Вазов",,,хартия,408,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,,"четвърто (не е указано)","Български писател",1982,,"Славка Иванова",,"Олга Паскалева","Виолета Кръстева","Евгени Клинчаров",,Еми,Silverkata,2020-05-23T10:40:52+03:00,2020-05-24T23:20:10+03:00
11378,"Съчинения в два тома","Стихотворения; Преводи","том 1","Димчо Дебелянов",,"Елка Константинова; Здравко Петров",хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"второ (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Магда Абазова","Цветана Арнаудова","Кирил Гюлеметов",,Еми,Silverkata,2019-11-28T10:07:18+02:00,2020-03-13T19:12:12+02:00
14265,"Съчинения в два тома","Стихотворения; Преводи","том първи","Димчо Дебелянов",,,хартия,320,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1974,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Кирил Гюлеметов",,Еми,,2020-12-14T08:03:45+02:00,2020-12-14T08:11:19+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
20323,Съчинения,Стихотворения,"том 1","Христо Смирненски",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,седмо,Нариздат,1945,,"Т. Боров; Т. Измирлиев",,,,,,Karel,,2024-04-19T05:46:20+03:00,2024-04-19T06:15:09+03:00
20141,Съчинения,Стихотворения,"том 1","Христо Смирненски",,"Веска Иванова; Илия Тодоров",хартия,458,твърда,,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1988,,"Татяна Пекунова",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Еми,,2024-03-18T09:34:59+02:00,2024-03-18T09:42:33+02:00
10447,Съчинения,Стихотворения,"том 1","Иван Вазов",,,хартия,562,"твърда с обложка","Българска поезия","···················· Българска класика: поезия",,"Съчинения в четири тома",,"Български писател",1967,,"Лилия Кацкова",,"Магда Абазова","Любен Петров","Владислав Паскалев",,Karel,,2019-07-09T10:56:44+03:00,2023-02-22T18:59:14+02:00
15917,"Събрани съчинения в пет тома","Стихотворения и стихотворни преводи",1,"П. К. Яворов",,,хартия,528,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1977,,"Милка Спасова",,"Кирил Гогов","Цветана Арнаудова","Олга Йончева",,Еми,,2021-09-23T07:31:34+03:00,2021-09-23T07:41:55+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
20050,"Събрани съчинения","Разкази; Новели; Стихотворения; Повест","том първи","Сергей Комитски",,,хартия,464,мека,,"···················· Съвременна българска проза: разкази и новели","978-619-204-139-7; 978-619-204-140-3",,първо,"Издателство „Български писател“",2018,,"Боян Ангелов",,,,"Петър Мичв — Педро",,Еми,,2024-02-29T10:36:59+02:00,2024-02-29T10:48:56+02:00
