id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
1545,"Капитан Луда глава",,,"Валерий Медведев","Божана Георгиева; Иван Серафимов (стихове)",,хартия,288,твърда,"Детски повести и разкази","·········· Детска литература",,"Библиотека „Смехурко“",второ,"Държавно издателство „Отечество“",1980,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов","Симеон Халачев",,Еми,,2017-03-26T13:43:32+03:00,2020-12-09T18:57:13+02:00
778,"Феята Мелюзина",,,"Жан д'Арас","Павлина Райнова",,хартия,144,мека,"Исторически роман; Любовен роман; Митология; Приключенска литература; Средновековен рицарски роман","···················· Европейска средновековна и ренесансова литература",,,първо,"Държавно издателство „Отечество“",1987,,"Добринка Савова-Габровска",,"Васил Миовски","Иван Андреев","Илия Гошев",,petya_pe,,2017-01-18T18:38:51+02:00,2021-03-24T13:21:47+02:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
1554,"Пет отвлечени монаха",,,"Юрий Ковал","Майя Методиева-Драгнева",,хартия,168,твърда,"Романи и повести за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1984,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Г. Калиновски",,Еми,,2017-03-29T09:27:11+03:00,2021-03-19T20:16:31+02:00
1563,"Малкият Никола`",,,"Рьоне Госини","Венелин Пройков","Венелин Пройков",хартия,176,твърда,"Разкази за деца","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Балавесов",Семпе,Семпе,Rinaldo,,2017-03-30T21:49:46+03:00,2021-02-04T14:24:09+02:00
14885,"Приказки от улица „Брока“",,,"Пиер Грипари","Радост Владимирова; Славчо донков (стихове)",,хартия,96,мека,,"···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Елиана Търновска",,Еми,,2021-03-23T09:52:37+02:00,2021-03-25T07:59:05+02:00
1830,"Чисти камъчета",,,"Алберт Лиханов","София Бранц",,хартия,152,Твърда,,"·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Мария Чакърова",,Еми,,2017-05-09T16:23:54+03:00,2017-09-28T21:31:33+03:00
10544,"Книга за децата",,,"Лев Толстой","Йордан Ковачев",,хартия,232,мека,"Басня в проза; Литературна приказка; Проза за деца","···················· Разкази за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Теодора Стойчева",,Karel,,2019-07-20T00:37:47+03:00,2019-09-11T18:49:03+03:00
1841,Тревога,,,"Ричи Достян","Виолета Манчева",,хартия,248,Твърда,,"···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Олга Паскалева",,Еми,,2017-05-11T14:36:25+03:00,2018-02-22T18:56:57+02:00
