id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9985,"Наемниците на Дендарии",,,"Лоис Макмастър Бюджолд","Веселин Лаптев",,хартия,384,мека,"Военна фантастика","···················· Научна фантастика",954-8610-02-7,"Фантастика (Лира Принт)",първо,"Лира Принт",1995,,,,,,,,Еми,vesi_libra,2019-06-02T19:00:09+03:00,2020-11-03T15:48:47+02:00
3341,"Облогът на Наполеон",,,"Уилям Форсчън","Владимир Зарков",,хартия,240,мека,"Военна фантастика","···················· Научна фантастика",954-8610-21-3,"Фантастика (Лира Принт)",първо,"Издателство „Лира Принт“",1998,,"Персида Бочева",,,,,,vesi_libra,,2017-10-11T11:59:42+03:00,2018-03-06T21:11:06+02:00
13986,Палас,,,"Катрин Кер; Марк Крейгбаум","Десислава Брендьорфер",,хартия,416,мека,,"···················· Научна фантастика",954-8610-54-X,"Фантастика (Лира Принт)",първо,"Лира Принт",2001,,"Недияна Панчовска",,,,,,Еми,,2020-11-03T11:17:34+02:00,2021-09-11T06:47:33+03:00
19619,"Нострадамус ми изяде хамстера",,,"Робърт Ранкин","Светлана Комогорова-Комо",,хартия,256,мека,"Хумористична и пародийна фантастика","···················· Фентъзи",954-8610-47-7,Фентъзи,първо,"ИК „Лира Принт“",1999,,"Весела Петрова",,,,,,Еми,,2023-11-14T08:49:49+02:00,2023-11-14T09:00:13+02:00
3536,"Случаят с бунището за токсична магия",,,"Хари Търтълдав","Светлана Комоговора",,хартия,352,мека,"Градско фентъзи","···················· Фентъзи",954-8610-67-1,"Фентъзи (Лира Принт)",първо,"ИК „Лира Принт“",2003,"Персида Бочева",,,,,,,Вилорп,,2017-11-01T16:51:30+02:00,2022-08-28T17:43:16+03:00
1524,"Моделиране на тялото","Да се сдобиеш с тялото си",,"Бенжамин Ашер","Златко Стайков",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",954-8610-32-9,,първо,"ИК „Лира Принт“",1998,,"Персида Бочева",,,,,,Silviya_Jekova,,2017-03-17T14:58:01+02:00,2018-04-11T14:05:17+03:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
17873,Господарите,,,"Майк Резник","Веселин Лаптев",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-8610-08-8,"Хроника на човешкия вид",първо,"ИК „Лира Принт“",1996,,"Весела Петрова",,,,,,Silverkata,,2022-10-29T11:06:11+03:00,2022-10-29T11:25:38+03:00
6122,"Хеликония. Пролет",,,"Брайън Олдис","Мария Донева",,хартия,480,мека,,"···················· Научна фантастика",954-8610-03-5,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1995,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2018-06-10T19:02:58+03:00,2023-12-31T15:21:10+02:00
6601,"Надвисналата сянка",,,"Глен Кук","Елена Павлова",,хартия,302,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-63-8 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T09:49:41+03:00,2018-07-18T10:03:39+03:00
6123,"Хеликония. Лято",,,"Брайън Олдис","Владимир Зарков",,хартия,560,мека,,"···················· Научна фантастика",954-8610-04-3,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:10:56+03:00,2024-01-01T17:25:58+02:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
6124,"Хеликония. Зима",,,"Брайън Олдис","Владимир Зарков",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",954-8610-05-1,"Библиотека научна фантастика",първо,"Издателство „Лира Принт“",1996,,"Весела Петрова",,,,,,vesi_libra,,2018-06-10T19:11:45+03:00,2024-01-06T18:46:44+02:00
16910,"Вихрен свят",,,"Лари Нивън","Веселин Лаптев",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-8610-07-8,"Библиотека научна фантастика",първо,"ИК „Лира Принт“",1996,,"Владимир Зарков",,,,,,debora,,2022-04-03T19:05:27+03:00,2022-04-03T19:26:52+03:00
6604,"Сенчести игри","Първа книга на Юга",,"Глен Кук","Симеон Цанев",,хартия,272,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-80-9,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:35:40+03:00,2021-11-28T18:27:02+02:00
