id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18740,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,"твърда с обложка","Исторически роман; Роман за съзряването; Роман на възпитанието","···················· Класически романи и повести",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Богдана Зидарова",,"Михаил Руев","Георги Русафов","Петър Рашков",,Еми,,2023-05-13T06:30:54+03:00,2023-05-13T06:43:52+03:00
15864,"Хилендарският монах",,,"Димитър Талев",,,хартия,316,"твърда с обложка",,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Христиана Василева",,"Иван Стоилов","Гергина Григорова","Георги Недялков",,Еми,,2021-09-14T08:11:06+03:00,2021-09-14T08:21:26+03:00
15592,"Спомени за моя син",,,"Елена Вапцарова",,,хартия,,,Мемоари,"···················· Мемоари",,"Библиотека „Любими книги и герои“",Трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Методи Бежански",,"Тодор Варджиев","Маргарита Воденичарова",,"Георги Ковачев",Karel,,2021-07-23T00:58:48+03:00,2022-08-14T02:50:50+03:00
14845,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,168,"твърда с обложка","Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Георги Крумов","Вера Филипова","Асен Старейшински","Георги Иванов","Иван Кирков",,Еми,,2021-03-18T09:22:51+02:00,2021-03-18T11:24:59+02:00
14624,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,740,твърда,"Детска и юношеска литература; Приключенска литература; Чужда проза","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","Първи том - трето, втори том - второ","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,johnjohn,,2021-02-15T12:55:46+02:00,2021-08-28T11:18:05+03:00
14516,Чайка,,,"Н. Бирюков","Ана Беливанова",,хартия,452,твърда,,"···················· Военна проза",,"Библиотека „Любими книги и герои“","основно преработено","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Чекарлиева",,"Тончо Тончев","Георги Русафов","Асен Старейшински",,Еми,,2021-01-17T15:10:34+02:00,2021-01-17T15:22:37+02:00
14178,"Белият зъб",,,"Джек Лондон","Асен Г. Христофоров",,хартия,228,"твърда с обложка","Анималистичен роман; Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","трето (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Стоилов",,Еми,,2020-12-02T08:47:10+02:00,2020-12-02T09:08:43+02:00
13713,"Земята на солените скали",,,Сат-Ок,"Пеньо Табаков",,хартия,244,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Стефан Илчев","Люба Мутафова","Георги Недялков","Катя Бижева","Тончо Тончев",,Еми,,2020-09-25T18:28:30+03:00,2020-09-25T18:42:30+03:00
13311,"Чифлик в степта",,,"Валентин Катаев","Яню Стоевски",,хартия,360,твърда,,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Малинка Баева",,"Христо Жаблянов","Маргарита Воденичарова","Георги Трифонов",,Еми,,2020-08-04T14:43:54+03:00,2020-12-02T09:13:48+02:00
13157,"Зъб за зъб",,,"Орлин Василев",,,хартия,144,"твърда с обложка","Детска и юношеска литература; Исторически приключенски роман","···················· Съвременни български романи и повести",,"Библиотека „Любими книги и герои“",седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Мариана Генова","Георги Русафов","Христо Нейков",,debora,,2020-07-19T12:41:57+03:00,2020-07-19T17:38:40+03:00
13035,"Капитанът; Славното момче",,,"Анастас Павлов",,,хартия,296,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Максим Асенов",,"Георги Недялков","Маргарита Воденичарова","Лилия Петрова","Александър Денков; Любен Диманов",Еми,,2020-07-03T10:44:29+03:00,2020-12-02T09:13:12+02:00
13031,"Ключът с деветте брилянта",,,"Цветан Ангелов",,,хартия,264,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Ваня Филипова",,"Георги Недялков","Георги Русафов","Мира Йовчева",,Еми,,2020-07-03T08:59:39+03:00,2020-12-02T09:12:36+02:00
