id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
635,Засада,,,"Величко Нешков",,,хартия,150,твърда,"Военна проза; Втора световна война","···················· Българска военна проза",,,първо,"Държавно военно издателство",1956,,"Димитър Ненчев",,"К. Майски","Д. Панайотов",,,moosehead,,2017-01-09T00:38:32+02:00,2020-03-01T13:52:10+02:00
9179,"Цезиева нощ",,,"Георги Марков",,,хартия,120,твърда,,"···················· Българска класика: романи и повести",,"Библиотека „Военни приключения“",,"Държавно военно издателство",1957,,"Христо Минчев",,"Кирил Майски","Стефан Манов","Сашо Хаджиев","Петър Цинцърски",NMereva,,2019-03-17T21:23:19+02:00,2019-03-17T21:39:40+02:00
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-09T01:26:39+03:00
15832,"Иван Асен II",,,"Димитър Мантов",,,хартия,424,"твърда с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1960,,"Евстати Бурнаски",,"Кирил Майски","Георги Чулев","проф. Димитър Гюдженов",,Еми,,2021-09-03T12:08:28+03:00,2021-09-03T12:16:26+03:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
17372,"Кобра под възглавницата",,,"Р. Ким","Любен Велчев",,хартия,94,мека,"Криминална литература; Приключенска литература","·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1964,,"Христо Минчев",,,"Т. Попов","К. Апостолов",,debora,,2022-08-04T21:29:23+03:00,2022-08-06T14:36:05+03:00
13887,"Гражданска отбрана","учебно помагало за средните училища",,"Н. Н. Иванов; Ю. А Лебедева; В. Д. Москалев",,,хартия,220,мека,,"···················· Учебна литература",,,второ,"Държавно военно издателство",1965,,"Иван Петров",,"К. Апостолов","Т. Петров","Марин Колев",,Еми,,2020-10-18T10:16:08+03:00,2020-10-18T14:41:51+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
16876,"Тайната на Боскомската долина","Разкази за Шерлок Холмс",,"А. Конан Дойл","Кирил Хавезов",,хартия,96,мека,,"·········· Криминална проза",,"Библиотека „Следа“",,"Държавно военно издателство",1965,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-03-26T08:40:58+02:00,2022-03-26T09:09:43+02:00
7226,"Утрото се разпуква",,,"Георги Методиев",,,хартия,192,твърда,,"···················· Българска военна проза",,,,"Държавно военно издателство",1966,,"Николай Павлов",,"Кирил Апостолов","Христо Айган","Димитър Серезлиев",,Еми,debora,2018-09-19T12:56:06+03:00,2018-10-14T21:11:32+03:00
15705,"Бюро д-р Делиус",,,"Господин Гочев",,,хартия,264,твърда,,"···················· Българска документална проза",,"Библиотека „Невидимият фронт“","първо (не е указано)","Държавно военно издателство",1966,,"Асен Караиванов",,"Петър Кръстев","Цветана Николова","Иван Кьосев",,Еми,,2021-08-10T07:49:20+03:00,2021-08-10T07:59:05+03:00
17532,"С неизвестно име",,,"Павло Автомонов","Методи Веселинов",,хартия,96,мека,"Военна проза","···················· Съвременни романи и повести",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,,,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-05T22:35:36+03:00,2022-09-05T22:52:15+03:00
8092,"Железният поток",,,"А. Серафимович","Пелин Велков",,хартия,216,"твърда с обложка","Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",второ,"Държавно военно издателство",1966,,"Николай Павлов",,,"Тодор Попов","Петър Кръстев","А. Кокорин",vesi_libra,,2018-12-05T14:02:33+02:00,2022-02-07T13:32:47+02:00
