id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18213,"Никога не те е имало, циганска земя!",,,"Тибор Бартош","Нино Николов",,хартия,96,мека,"Битова приказка; Вълшебна приказка; Съвременна проза (XX век); Фолклорна легенда","···················· Митове, легенди, епос",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1964,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Александър Поплилов",,debora,,2023-01-04T21:20:38+02:00,2023-03-07T19:07:24+02:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
11128,"Сезан, Ван Гог, Гоген",,,"Мария Бернат","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:55:24+03:00,2019-12-05T17:04:27+02:00
11129,"Мане, Дега, Реноар",,,"Ендре Ковач-Мурани","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T22:08:07+03:00,2019-12-05T17:03:48+02:00
17565,"Загадката IBL",,,"Йеньо Ковач","Н. Атанасова",,хартия,96,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1966,,"Христо Минчев",,"Петър Кръстев","Тодор Попов","Кирил Апостолов",,debora,,2022-09-09T23:38:47+03:00,2022-09-10T00:30:03+03:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2024-05-18T09:19:49+03:00
11125,"Халс, Рембранд, Вермеер",,,"Лайош Вегвари","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:20:52+03:00,2019-12-05T17:06:43+02:00
11126,"Тициан, Тинторето, Веронезе",,,"Жужа Урбах","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:31:57+03:00,2019-12-05T17:06:03+02:00
11119,"Джото, Лоренцети, Мазачо",,,"Ерньо Мароши","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:08:41+03:00,2019-12-05T17:12:24+02:00
11120,"Рубенс, Ван Дайк, Йорданс",,,"Юлия Сабо","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:20:35+03:00,2019-12-05T17:11:37+02:00
11121,"Репин, Суриков, Верешчагин",,,"Илона  Кованец","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:35:27+03:00,2019-12-05T17:10:27+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
3883,"Сирена на пръстена",,,"Андраш Беркеши","Александър Гюров; Едит Маретич-Гюрова",,хартия,416,мека,,,,"Героика и приключения",,"Държавно военно издателство",1970,,"Георги Крумов",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-12-03T23:06:01+02:00,2018-01-01T09:18:53+02:00
1101,"Червеният дилижанс",,,"Гюла Круди","Николина Атанасова",,хартия,176,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1970,,"Спаска Кануркова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,trifa,,2017-02-05T00:50:29+02:00,2023-12-06T14:08:20+02:00
14845,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,168,"твърда с обложка","Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Георги Крумов","Вера Филипова","Асен Старейшински","Георги Иванов","Иван Кирков",,Еми,,2021-03-18T09:22:51+02:00,2021-03-18T11:24:59+02:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
11116,"Марко, Барабаш, Мункачи",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Йожеф Араньош",,,analda,,2019-10-12T18:53:51+03:00,2019-12-05T17:15:41+02:00
11117,"Верокио, Болтрафио, Кореджо",,,"Мария Прокоп","Светозар Василев",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Зимони Палне",,,analda,,2019-10-12T19:42:51+03:00,2019-12-05T17:13:43+02:00
11118,"Мантеня, Белини, Джорджоне",,,"Жужа Урбах","Славка Урумова",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T19:56:57+03:00,2019-12-05T17:13:02+02:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11113,"Льо Корбюзие, Майол, Брак",,,"Кристина Пашут","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:00:20+03:00,2019-12-05T17:17:44+02:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
12663,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,468,"твърда с обложка","Детско-юношеска литература","·········· Приключенска литература",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Христо Кънев",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,vesi_libra,2020-06-02T11:23:19+03:00,2020-07-17T11:12:33+03:00
3949,"Тринадесетият агент",,,"Андраш Беркеши","Катя Каменова",,хартия,304,мека,,,,"Героика и приключения",,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,gogo_mir,,2017-12-08T20:24:21+02:00,2018-01-01T09:23:22+02:00
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
11111,"Пиеро дела Франческа, Ботичели, Гирландайо",,,"Мария Прокоп","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:28:56+03:00,2019-12-05T17:18:57+02:00
19426,Митове,"Митове и легенди: египетски, шумеро-акадски, хетски, финикийски, гръцки, индийски, за Буда, тибетски, лаоски, китайски, японски, ирански, еврейски, за Исус, Ислямът, старогермански, фински",,"Йожеф Роман","Марта Бур — Марковска",,хартия,524,"твърда с обложка",Митология,"···················· Митове, легенди, епос",,,,"Издателство „Наука и изкуство“",1975,,"Димитър Марковски",,"Жеко Алексиев","Ронка Кръстанова","Румен Ракшиев",,Karel,,2023-10-05T04:12:51+03:00,2023-10-05T04:35:34+03:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
8876,"Разкази за джунглата",,,,"Николай Йовчев; Недялка Попова; Пенка Пройкова; Бистра Алексиева; Здравко Станков; Борис Паланков; Жорж Кьосев; Мария Матанова; Розалия Вълчанова; Стефан Бояджиев; Емилия Ценкова; Антоанета Йовчева; Теменуга Вдовчик; Роза Самуилова; Пенка Кънева; Борис Ников",,хартия,350,мека,"Приключенска литература; 	Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Любен Диманов",,Karel,,2019-02-12T02:44:57+02:00,2020-06-26T11:26:31+03:00
8711,"Нямата долина",,,,"Дора Панчева; Борис Ников","Карой Вейбер",хартия,272,мека,"Научнопопулярна литература","···················· Пътешествия и експедиции",,,,Земиздат,1977,,"Николай Йовчев",,"Михаил Макариев","Нина Вълчедръмска","Румен Ракшиев",,Karel,,2019-01-30T16:54:42+02:00,2019-06-21T17:45:13+03:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
