id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2488,Омнибус,,,"Филип К. Дик","Милена Илиева; Юлиян Стойнов",,хартия,704,Твърда,,"·········· Фантастика",978-954-655-742-1,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Darren Colley",,Ripcho,,2017-07-09T14:15:33+03:00,2017-07-10T15:01:36+03:00
2487,"Донеси ми главата на принца; Ако с Фауст не успееш…; Просто шеметен фарс",,,"Роджър Зелазни; Робърт Шекли","Владимир Германов; Цвета Георгиева; Светлана Комогорова - Комо",,хартия,720,Твърда,,"···················· Фентъзи",978-954-655-661-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2016,,,,,,,,Ripcho,,2017-07-09T14:02:23+03:00,2017-07-26T13:47:26+03:00
2486,"Реално и нереално",,,"Урсула Ле Гуин","Владимир Германов",,хартия,672,Мека,,"···················· Фентъзи",978-954-655-444-4,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-07-09T13:51:53+03:00,2017-07-24T22:53:50+03:00
2485,Битие,,,"Дейвид Брин","Венцислав Божилов",,хартия,784,Мека,,"···················· Научна фантастика",978-954-655-349-2,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2012,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-09T13:34:26+03:00,2017-07-11T19:19:57+03:00
2484,Роботите,"Рoбoтитe нa зoрaтa; Aз, рoбoтът","том 2","Айзък Азимов","Мая Симеонова; Тодор Вълчев; Венцислав Божилов",,хартия,656,Мека,,"···················· Научна фантастика",978-954-655-280-8,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T13:01:12+03:00,2017-08-08T13:45:19+03:00
2483,Роботите,"Cтoмaнeнитe пeщeри; Гoлoтo cлънцe","том 1","Айзък Азимов","Огняна Иванова; Юлия Кенова",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-222-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-09T12:46:52+03:00,2017-08-08T13:33:54+03:00
2482,Рама,,"Том втори","Артър Кларк; Джентри Лий","Надежда Гавраилова; Диана Кутева; Стамен Димов",,хартия,976,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-183-2,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2011,,,,,,,,Ripcho,,2017-07-09T12:29:57+03:00,2017-07-27T20:30:34+03:00
2481,Рама,,"Том първи","Артър Кларк; Джентри Лий","Александър Бояджиев; Албена Георгиева; Николай Акимов",,хартия,704,Мека,"Космическа фантастика; Философска фантастика","···················· Научна фантастика",978-954-655-158-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T11:57:31+03:00,2017-07-27T20:21:11+03:00
2480,Избрано,,"Том втори","Рей Бредбъри","Никола Милев; Венцислав Божилов; Крум Бъчваров",,хартия,480,Мека,,"···················· Научна фантастика",978-954-655-096-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2010,,,,,,,,Ripcho,,2017-07-09T08:41:35+03:00,2017-08-10T22:45:21+03:00
2478,Избрано,,"Том първи","Рей Бредбъри","Веселин Измирлиев; Жени Божилова; Филипина Филипова",,хартия,704,Мека,"Фентъзи; Антиутопия","···················· Научна фантастика",978-954-585-986-1,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2009,,,,,,,,Ripcho,,2017-07-09T08:00:09+03:00,2017-08-10T22:33:08+03:00
2477,"Стоманения плъх",,"Том първи","Хари Харисън","Камен Костов",,хартия,624,Мека,,"···················· Научна фантастика",978-954-585-909-0,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2008,,"Боряна Даракчиева",,,,,,Ripcho,,2017-07-08T23:12:38+03:00,2017-07-19T15:11:02+03:00
2454,"Приказки от Землемория; Другият вятър",,,"Урсула Ле Гуин","Валерий Русинов",,хартия,448,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-444-8,"Велики майстори на фентъзи и фантастика",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-03T19:45:12+03:00,2017-07-24T22:41:25+03:00
2452,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров",,хартия,1024,Твърда,,"···················· Научна фантастика",978-954-585-441-5,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:21:38+03:00,2017-08-10T20:15:06+03:00
2451,Фондация,,"Том първи","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов; Елена Павлова",,хартия,880,Твърда,,"···················· Научна фантастика",978-954-585-431-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2015,,,,,,,,Ripcho,,2017-07-02T11:17:22+03:00,2019-06-09T16:57:50+03:00
2450,Фондация,,"Том втори","Айзък Азимов","Кънчо Кожухаров; Александър Хрусанов",,хартия,896,Мека,,"···················· Научна фантастика",954-585-441-3,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2003,,,,,,,,Ripcho,,2017-07-02T11:10:11+03:00,2017-08-10T19:48:50+03:00
