id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3088,"Пощальонът винаги звъни два пъти",,,"Джеймс М. Кейн","Гергана Дечева",,хартия,152,Мека,"Черен роман","·········· Криминална проза",978-954-390-083-1,,Първо,"SKYPRINT 04",2012,,"Ира Коловска",,,,,,ventcis,,2017-09-12T21:04:33+03:00,2018-06-01T09:07:37+03:00
1196,"16 страховити истории",,,"Робърт Шекли","Марин Загорчев",,хартия,272,Мека,"хорър; фантастика","···················· Научна фантастика",978-954-390-107-4,,,"SKYPRINT 04 Ltd.",2013,,,,,,,,Ripcho,,2017-02-12T09:42:11+02:00,2019-07-22T12:29:17+03:00
5088,Проницателят,,,"Анди Андрюс","Златка Паскалева",,хартия,168,мека,,"···················· Съвременни романи и повести",978-954-390-065-7,,първо,SKYPRINT,2010,,,,,,,,Еми,,2018-03-24T20:39:42+02:00,2020-08-03T18:57:20+03:00
12368,"Проницателят се завръща",,,"Анди Андрюс","Златка Паскалева",,хартия,232,"мека със сгъвка",,"···················· Съвременни романи и повести",978.954-390-105-0,,"първо (не е указано)",SKYPRINT,2014,,,,,,,,Еми,,2020-05-15T09:51:32+03:00,2020-09-11T10:16:51+03:00
13719,"Последният жокер","Когато всичко е вече изгубено…",,"Анди Андрюс","Весела Прошкова",,хартия,168,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-390-080-0,,"първо (не е указано)",SKYPRINT,2012,,"Ира Коловска",,,,,,Еми,,2020-09-27T21:01:21+03:00,2020-10-03T18:49:26+03:00
13943,"Завръщане в Сойертън Спрингс","… където животът беше по-смислен и по-щастлив",,"Анди Андрюс","Весела Прошкова",,хартия,246,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-390-075-6,,"първо (не е указано)",Skyprint,2011,,,,,,,,Silverkata,,2020-10-28T13:05:23+02:00,2020-11-12T15:32:25+02:00
11348,"Защитен свидетел; По ръба",,,"Силвия Дей","Георги Георгиев",,хартия,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман",,978-954-390-141-8,,,Skyprint,2018,,,,,,,,Silverkata,,2019-11-20T07:09:40+02:00,2021-10-16T08:49:21+03:00
2322,"Дневникът на Ане Франк",,,"Ане Франк","Емилия Манолова; Храбър Будинов",,хартия,296,мека,"Автобиография; Детска литература; Дневник","···················· Мемоари",978-954-390-072-5,,,"SKYPRINT 04",2011,,,,,,,,vesi_libra,,2017-06-18T12:28:29+03:00,2022-05-10T08:23:55+03:00
16807,"Съкровищата на пътешественика",,,"Анди Андрюс","Георги Георгиев",,хартия,164,"мека със сгъвка",,"···················· Самоусъвършенстване и алтернативно познание",978-954-390-071-8,,,SKYPRINT,2011,,"Ира Коловска",,,,,,Еми,,2022-03-11T09:06:24+02:00,2022-05-10T08:27:26+03:00
8410,"Искам те",,,"Федерико Моча","Георги Георгиев",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-390-108-1,,"първо (не е указано)",Skyprint,2014,,,,,,,,Еми,,2019-01-03T10:16:11+02:00,2022-06-25T11:08:01+03:00
3558,"Три метра над небето",,,"Федерико Моча","Нели Раданова",,хартия,356,мека,,"·········· Любовни романи и повести",978-954-390-100-5,,"първо (не е указано)",SKYPRINT,2013,,,,,,,,Еми,,2017-11-04T13:55:20+02:00,2022-06-25T11:11:01+03:00
13724,Жега,,,"Силвия Дей","Георги Георгиев",,хартия,176,мека,"Съвременен любовен роман; Кратък любовен роман; Любов и романтика; Любовно-криминален роман","·········· Любовни романи и повести",978-954-390-127-2,,"първо (не е указано)",SKYPRINT,2017,,,,,,,,Еми,,2020-09-28T15:08:59+03:00,2023-01-02T13:11:19+02:00
