id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17031,"Издирва се",,,"Сара Шепард","Мирела Стефанова",,хартия,248,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-64-6,,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2022-05-02T11:28:24+03:00,2022-05-02T11:37:46+03:00
14479,"Стефани Плъм и случаят с пенсионирания мафиот",,,"Джанет Еванович","Елена Чизмарова",,хартия,256,мека,"Криминална литература; Чиклит","·········· Криминална проза",954-585-343-3,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-14T11:26:04+02:00,2021-01-14T12:45:20+02:00
12844,"Искам точно теб",,,"Сесили фон Зигесар","Цветелина Хинкова",,хартия,240,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-761-487-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Лора Шумкова",,,,,,Еми,,2020-06-15T14:37:08+03:00,2020-06-16T13:56:05+03:00
17041,"Мини Беки Б.","Каквато майката, такава и дъщерята",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,376,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-238-6,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов","Димитър Данов",,Еми,,2022-05-02T17:56:55+03:00,2022-05-02T18:05:18+03:00
10750,"Беки Б. очаква бебе","И се втурва да пазарува като за двама",,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,414,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-145-7,,първо,"Издателска къща Кръгозор",2007,,,,,"Ангел Йорданов",,,Еми,Silverkata,2019-08-17T09:55:48+03:00,2022-05-02T15:42:10+03:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
3732,"Бриджет Джоунс: Бебе на хоризонта",,,"Хелън Филдинг","Надя Баева",,хартия,180,мека,"Чиклит; Дневник; Любовен роман; Любов и романтика","·········· Любовни романи и повести",978-619-150-952-2,,първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2017-11-22T06:45:51+02:00,2022-06-12T15:37:43+03:00
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
7891,"Бриджет Джоунс: Луда по онова момче",,,"Хелън Филдинг","Надя Баева",,хартия,392,мека,"Дневници; Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-337-7,,първо,"ИК „Колибри“",2014,,"Жечка Георгиева",,,"Симеон Айтов","Стефан Касъров",,maskara,,2018-11-18T11:55:05+02:00,2020-11-12T08:04:22+02:00
