id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19595,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,336,мека,"Любовно-криминален роман; Дамски криминален роман; Любов и романтика; Съвременен любовен роман","·········· Трилър",954-701-092-1,"Романс трилър","първо (допечатка)",Монограм,1995,,"Лилия Анастасова",,,,"Кръстьо Кръстев",,Еми,,2023-11-07T11:40:33+02:00,2023-11-07T11:52:37+02:00
19214,"До края на света",,,"Елизабет Лоуел","Адриан Велчев",,хартия,368,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-070-0,"Избрани романи (Компас)","първо (допечатка)","Издателска къща „Компас“",2009,,"Любен Любенов",,,,,,Еми,,2023-08-26T13:39:56+03:00,2023-08-26T13:48:43+03:00
19196,"Огнена Сиена",,,"Дейвид Морел","Огнян Алтънчев",,хартия,320,мека,,"·········· Трилър",954-459-722-0,"ТОП Трилър","първо (допечатка)","Издателска къща „Хермес“",2002,,"Пламен Тотев",,,,"Борис Стоилов",,Еми,,2023-08-22T10:11:56+03:00,2023-08-22T10:20:44+03:00
17874,"Законът на Бош",,,"Майкъл Конъли","Юлия Чернева",,хартия,288,мека,"Криминална литература","·········· Трилър","978-954-585-459-0; 954-585-459-6","Кралете на трилъра","първо (допечатка)","ИК „Бард“ ООД","2003; 2018",,"Иван Тотоманов",,,,,,Еми,,2022-10-29T12:38:56+03:00,2022-10-29T12:57:10+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
15543,"Частни скандали",,,"Нора Робъртс","Юлия Чернева; Цветелина Дечева",,хартия,432,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,,,,,,,Еми,vesi_libra,2021-07-16T12:58:39+03:00,2021-07-20T07:29:30+03:00
14574,"Джийвс запретва ръкави",,,"П. Г. Удхаус","Красимира Маврова",,хартия,192,мека,,"·········· Хумор и сатира",954-8516-33-0,,"първо (допечатка)","ИК „Кронос“","1999 (не е указана)",,"Станислава Попова",,,,"Борил Караиванов",,vesi_libra,,2021-01-28T08:05:24+02:00,2021-01-28T08:30:27+02:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
