id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3331,"Някъде в Рим",,,"Ники Пелегрино","Цветана Генчева",,хартия,208,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-399-065-8,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-10T12:18:30+03:00,2020-06-29T07:52:12+03:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
5640,"Мъжът, момчето",,,"Тони Парсънс","Емилия Масларова",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-8186-49-0,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T10:05:46+03:00,2020-08-13T20:07:05+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
9248,"Забранени места",,,"Пени Винченци","Теодора Давидова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-399-063-4,"Световни бестселъри",първо,"СББ Медиа АД",2014,,,,,,,,Silverkata,,2019-03-24T13:21:03+02:00,2022-06-28T22:16:00+03:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
3375,"Разгневени съпруги",,,"Сюзан Айзъкс","Екатерина Манева",,хартия,264,Мека,"Съвременен роман (XXI век); Съвременен любовен роман","·········· Криминална проза",978-954-399-064-1,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:33:44+03:00,2020-11-10T17:42:56+02:00
9520,Прелъстителят,,,"Мери Джо Пътни","Диана Кутева",,хартия,336,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-289-8,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2019,,,,,,,,Silverkata,,2019-04-28T15:43:10+03:00,2022-01-23T10:07:50+02:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
8561,"В огъня",,,"Джесика Хол","Анета Макариева-Лесева",,хартия,200,мека,,"·········· Трилър",978-954-399-037-5,"Майсторите на трилъра",първо,"СББ Медиа АД",2013,,,,,,,,Еми,,2019-01-16T10:57:15+02:00,2020-03-28T14:10:48+02:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
13447,"Досиета „Бивши гаджета“",,,"Джейн Мур","Михаела Михайлова",,хартия,240,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-46-9,Cosmopolitan,второ,"Санома Блясък България",2011,,"Златина Пенева",,,,,,debora,,2020-08-23T12:28:48+03:00,2021-05-08T11:08:51+03:00
11659,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,128,мека,,"·········· Трилър",978-954-399-171-6,"Майсторите на трилъра",трето,"СББ Медиа АД",2016,,,,,,,,debora,,2020-01-18T00:00:51+02:00,2021-04-07T19:16:06+03:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
11669,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-399-155-6,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-01-19T02:37:09+02:00,2024-03-28T20:13:33+02:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
11414,"Другата жена",,,"Барбара Делински","Надежда Розова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-399-024-5,"Световни бестселъри",второ,"Санома Блясък България",2013,,,,,,,,Еми,,2019-12-05T13:27:37+02:00,2019-12-05T13:42:12+02:00
12182,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-211-9,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:56:59+03:00,2020-04-01T07:59:05+03:00
8855,"Добър в леглото",,,"Дженифър Уайнър","Цветана Генчева",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-8186-60-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2019-02-10T18:38:18+02:00,2020-03-29T01:25:46+02:00
