id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
12090,Изкушения,,,"Елизабет Ноутън","Виолина Димова",,хартия,334,мека,,"···················· Фентъзи",978-619-200-021-9,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2020-03-18T09:08:39+02:00,2023-04-11T14:02:28+03:00
5726,"Последното изкушение",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,512,мека,,"·········· Трилър",954-9745-71-6,,първо,Еднорог,2004,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2018-05-08T10:23:59+03:00,2018-05-08T18:55:29+03:00
8292,Изкушените,,,"Пени Винченци","Теодора Давидова",,хартия,824,мека,,"·········· Любовни романи и повести",954-649-588-3,Страсти,първо,"Сиела — Софт енд Паблишинг",2003,,"Надя Калъчева",,,"Божидар Стоянов",,,Еми,,2018-12-24T19:04:24+02:00,2018-12-28T15:45:46+02:00
10160,Изкушен,,,"Ребека Занети",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T08:22:39+03:00,2019-10-31T18:49:30+02:00
8200,"Изкушение в Бат",,,"Каролайн Линдън","Татяна Виронова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-166-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,Epsilon,,2018-12-14T07:37:33+02:00,2022-05-30T18:02:26+03:00
19228,"Опасно изкушение",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-018-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:15:50+03:00,2023-08-28T11:22:31+03:00
10473,"Двойно изкушени",,,"Джанин Фрост",Сирена,,цифров,,,"Романтично фентъзи; Любовен роман; Вампири и върколаци","···················· Фентъзи",,,първо,Читанка,2019,,galileo414,,,,,,Silverkata,,2019-07-13T21:03:21+03:00,2023-09-02T11:26:48+03:00
17114,"Изкушенията на съдбата",,,"Жаклин Рединг","Иванка Савова; Мая Керезова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-218-0,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,"Борис Стоилов",,Silverkata,,2022-05-25T11:16:05+03:00,2022-05-25T11:26:34+03:00
7908,Изкушение,,,"Лайза Клейпас","Мирела Стефанова",,хартия,336,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-165-057-6,"Библиотека Любов и Съдба",първо,"Издателство „ЕРГОН“",2017,,"Сергей Райков",,,,,,Silverkata,,2018-11-18T21:35:01+02:00,2023-03-29T06:32:13+03:00
